FDA District,Firm ID (FEI),Firm Name,Street Address,City, State,Zip Code,Opr. Status,Firm Type(s),Prgm Risk,Last BSE Insp Date,**Last BSE Dist Dcsn,Handles Fee for Rum. Animals
"CIN-DO",1021813,"Dawn Food Products Inc","6303 Kenjoy Dr","Louisville","KY","40214-2926","OPR","","NP",04/13/2017,"NAI",""
"CIN-DO",3004617546,"Dawson Family Feed & Seed LLC","3568 Lost City Rd","Russellville","KY","42276-8974","OPR","NL","DP",11/22/2016,"NAI","Y"
"CIN-DO",3001476144,"Day & Day Feed Mill Inc","1011 Campbellsville Rd","Columbia","KY","42728-2239","OPR","NL","DP",11/16/2017,"NAI","Y"
"CIN-DO",3007347810,"Dinovite Inc","101 Miller Dr","Crittenden","KY","41030-7560","OPR","NL, PF","DP",05/27/2021,"NAI","N"
"CIN-DO",3003694262,"Dixie Feeds LLC dba The Dixie Feed Co.","101 Maple Ave","Falmouth","KY","41040-1123","OPR","NL","HP",06/20/2019,"NAI","Y"
"CIN-DO",3004458258,"Donnie Reece Farm","689 Echo Rd","Knob Lick","KY","42154-8381","OPR","RO","NP",07/06/2006,"NAI","Y"
"CIN-DO",3009651575,"Douglas Hodges","769 Ira Wright Rd","Summersville","KY","42782-8001","OPR","FR","NP",11/15/2012,"NAI","Y"
"CIN-DO",3004391931,"Drakes Farm Service Inc","628 Logansport Rd","Morgantown","KY","42261","OPR","","DP",01/12/2017,"NAI",""
"CIN-DO",3008650671,"E & Y Transport Inc","94 Needham Rd","Burkesville","KY","42717-7757","OPR","TH","DP",11/10/2011,"NAI","N"
"CIN-DO",1000068553,"EKU Meadowbrook Farm / State Land Dairy","485 Whitt Rd","Richmond","KY","40475-7507","OPR","FR, OF, OT","NP",09/19/2008,"NAI","Y"
"CIN-DO",1000069601,"Eagle Mill Farms LLC","304 Bishop Ln","Elizabethtown","KY","42701-9268","OPR","NL","DP",11/17/2017,"NAI","Y"
"CIN-DO",1000122493,"Eddie (NMI) Marksbury, Jr.","3960 Grays Run Rd","Taylorsville","KY","40071-9018","OPR","FR","NP",09/16/2008,"NAI","Y"
"CIN-DO",3008863633,"Edwin Spear","1038 Poplar Spring Rd","Glasgow","KY","42141-8814","OPR","FR","HP",03/17/2011,"NAI","Y"
"CIN-DO",3011691193,"Elkins Dairy LLC","2699 Hays Pondsville Rd","Smiths Grove","KY","42171-9317","OPR","FR, OF","NP",10/09/2015,"NAI","Y"
"CIN-DO",3007144791,"Elliott Farms","4437 Ky Highway 198","Hustonville","KY","40437-8914","OPR","FR, OF","NP",09/19/2008,"NAI","Y"
"CIN-DO",3023869699,"Epic LLC (dba Wigglewow)","10529 Watterson Trl","Louisville","KY","40299-3777","OPR","PF","NP",10/26/2023,"NAI",""
"CIN-DO",3002583222,"Equity Group Kentucky Division LLC","3150 Nashville Rd","Franklin","KY","42134-6976","OPR","FL, OT","HP",04/13/2021,"NAI","N"
"CIN-DO",3000204914,"Eugene Sanford","1210 Logan Station Rd","Shelbyville","KY","40065-9203","OPR","FR, OF","NP",09/17/2008,"NAI","Y"
"CIN-DO",3002480064,"Excel Equine","165 N Clay St","Louisville","KY","40202-1020","OPR","DR, NL","DP",11/17/2016,"NAI","Y"
"CIN-DO",3002320384,"Excell Equine - Shelbyville","7 7th St","Shelbyville","KY","40065-9660","OPR","DR","DP",11/03/2014,"NAI","Y"
"CIN-DO",3003103331,"Family Dollar Services Inc","1000 Industry Rd","Morehead","KY","40351-8491","OPR","DR, OT","DP",04/16/2014,"NAI","N"
"CIN-DO",3002654126,"Farmer and Sons small engine repair","615 Ky 225","Barbourville","KY","40906-7978","OPR","DR","DP",10/26/2015,"NAI","Y"
"CIN-DO",3002479478,"Farmers Choice Feed Mill","127 Beach Rd","Kirksey","KY","42054-8932","OPR","DR, NL","DP",11/06/2017,"NAI","Y"
"CIN-DO",1028868,"Farmers Feed Mill Inc","251 W Loudon Ave","Lexington","KY","40508-1273","OPR","DR, NL","DP",10/25/2016,"NAI","Y"
"CIN-DO",3004667050,"Feed Blenders,Inc.","4975 N Loretto Rd","Lebanon","KY","40033-9104","OPR","DR, NL","NP",10/26/2015,"NAI","Y"
"CIN-DO",3002741819,"Feeders Supply Company, LLC.","315 Baxter Ave","Louisville","KY","40204-1143","OPR","DR","DP",11/19/2014,"NAI","N"
"CIN-DO",1528010,"Ferrara Florence Bakery","500 Weaver Rd","Florence","KY","41042-2947","OPR","OT","NP",02/07/2013,"NAI","Y"
"CIN-DO",3009953312,"Five Star Feed Services Inc.","20145 Gum Grove Rd","Hopkinsville","KY","42240-9443","OPR","DR, FR, NL, TH","NP",08/24/2022,"NAI","Y"
"CIN-DO",3004665309,"Five Star Feed Services, Inc.","20231 Buck Fork River Rd","Hopkinsville","KY","42240-9432","OPR","DR, NL","DP",03/07/2018,"NAI","Y"
"CIN-DO",1023805,"Four Roses Distillery LLC","1224 Bonds Mill Rd","Lawrenceburg","KY","40342-9734","OPR","HF, OT","NP",02/04/2015,"NAI","Y"
"CIN-DO",3003921694,"Four Seasons Farm Garden & Home Supply","1725 Highway 25 E","Barbourville","KY","40906-7747","OPR","DR, NL","DP",11/03/2016,"NAI","Y"
"CIN-DO",3001475578,"Frank Hinton & Son Inc.","591 Plummers Landing Rd","Plummers Landing","KY","41081-9100","OPR","DR, NL","DP",11/09/2016,"NAI","Y"
"CIN-DO",3001475579,"Frank Hinton & Sons","99 Ewing Rd","Ewing","KY","41039-8415","OPR","DR, NL","DP",02/15/2018,"NAI","Y"
"CIN-DO",3012652712,"Fresh Start Growers Supply","1007 E Jefferson St","Louisville","KY","40206-1621","OPR","DR, NL","DP",09/01/2016,"NAI","N"
"CIN-DO",1527920,"Futrell Bill","3100 Donaldson Creek Rd","Cadiz","KY","42211-9410","OPR","FR, OF","NP",09/18/2008,"NAI","Y"
"CIN-DO",3004097642,"GHC Milling Co","1185 Shreve Rd","Fordsville","KY","42343-9410","OPR","DR, NL","HP",12/17/2014,"NAI","Y"
"CIN-DO",3005994590,"GLC Direct LLC","2456 Fortune Dr Ste 120","Lexington","KY","40509-4250","OPR","DR","DP",09/05/2014,"NAI","N"
"CIN-DO",3005643697,"Gander Mountain","3240 James Sanders Blvd","Paducah","KY","42001-9482","OPR","DR","NP",04/12/2011,"NAI","N"
"CIN-DO",3011394698,"Gary Wayne Coffman","4174 Fall Lick Rd","Lancaster","KY","40444-8471","OPR","FR","NP",07/06/2015,"NAI","Y"
"CIN-DO",3002879749,"Gilliam's Farm Supply","2078 Webb Rdg","Olive Hill","KY","41164-8250","OPR","DR","DP",10/23/2013,"NAI","Y"
"CIN-DO",3002276150,"Glo Marr Products Inc","400 Lincoln St","Lawrenceburg","KY","40342-1282","OPR","NL","HP",11/15/2019,"NAI","N"
"CIN-DO",1029812,"Gold City Feed Mill Inc.","6011 Gold City Rd","Franklin","KY","42134-9214","OPR","DR, NL","",02/12/2015,"NAI","Y"
"CIN-DO",3004097645,"Golden Rod Feeds, LLC","887 Sloan Fork Rd","Liberty","KY","42539-8059","OPR","NL","DP",10/18/2017,"NAI","Y"
"CIN-DO",3010225496,"Goodlett Dairy Farm","1715 Talmage Mayo Rd","Harrodsburg","KY","40330-9128","OPR","FR","NP",06/07/2013,"NAI","Y"
"CIN-DO",1024571,"Green River Feed Mill Inc","1239 S Main St","Morgantown","KY","42261","OPR","NL","DP",01/25/2017,"NAI","Y"
"CIN-DO",3005244971,"Green Wave Farms","Nolin Road","Sonora","KY","42776","OPR","TH","NP",06/20/2005,"NAI","Y"
"CIN-DO",3009895870,"GreenPoint Ag","1268 S Highway 261","Hardinsburg","KY","40143","OPR","DR, NL, OT","NP",02/22/2018,"NAI","Y"
"CIN-DO",1040084,"Griffin Industries Inc","4221 Alexandria Pike","Cold Spring","KY","41076-1821","OPR","OT","",12/22/2010,"NAI","N"
"CIN-DO",3005420914,"H & H Salvage Grocery","1614 Angela Way","Leitchfield","KY","42754-1843","OPR","AF, DR","DP",11/08/2011,"NAI","N"
"CIN-DO",3007274928,"HG Early Snyder Family Farm LLC","8385 Durbin Ln","Lexington","KY","40515-9304","OPR","FR","NP",06/18/2009,"NAI","Y"
"CIN-DO",3002198095,"HH McCoun Jr Hog Farm","5816 Lagrange Rd","Shelbyville","KY","40065-8019","OPR","RO","HP",06/16/1998,"","Y"
"CIN-DO",3002469620,"HILANDER FEED, INC.","618 Military St","Georgetown","KY","40324-1569","OPR","DR, NL","DP",09/03/2015,"NAI","Y"
"CIN-DO",1025109,"HOWE FARM SUPPLY INC","963 Fairlane Dr","Vanceburg","KY","41179-5402","OPR","DR, NL","DP",08/10/2015,"NAI","Y"
"CIN-DO",3008144991,"Hargis Trucking Inc","618 Tutt St.","Columbia","KY","42728","OPR","TH","NP",06/26/2014,"NAI","Y"
"CIN-DO",3003939216,"Hatcher Dairy Cattle, LLC","501 Walker Ln, PO Box 1601","Columbia","KY","42728-6601","OPR","","NP",06/15/2016,"NAI",""
"CIN-DO",3012651238,"Hays Feed & Seed KKC","109 Hays Lodge Rd","Smiths Grove","KY","42171-9106","OPR","NL","DP",12/14/2016,"NAI","Y"
"CIN-DO",3002874606,"Haywood Horse Supply","1655 Finney Rd","Glasgow","KY","42141-8797","OPR","DR","DP",11/19/2012,"NAI","Y"
"CIN-DO",3003835376,"Heartbreak Ridge Farm Supply","1120 Pompeii Rd","Clay City","KY","40312-9665","OPR","DR, NL","DP",12/12/2016,"NAI","Y"
"CIN-DO",1023803,"Heaven Hill Distilleries Inc","1701 W Breckinridge St","Louisville","KY","40210-1210","OPR","","NP",09/06/2016,"NAI",""
"CIN-DO",3002874638,"Hedgepeth Supply","1406 Hedgepeth Rd","Canmer","KY","42722-9427","OPR","DR","DP",11/01/2012,"NAI","Y"
"CIN-DO",3010718653,"Hoover Family Farm","1094 W Hinton Rd","Scottsville","KY","42164-8892","OPR","FR","NP",06/19/2014,"NAI","Y"
"CIN-DO",3002711122,"Hoover Feed Mill","1013 Shores Rd","Scottsville","KY","42164-8875","OPR","NL","HP",12/18/2017,"NAI","Y"
"CIN-DO",1021543,"Hopkinsville Milling Company Inc","2001 Walnut St","Hopkinsville","KY","42240-4660","OPR","HF","NP",01/28/2013,"NAI","N"
"CIN-DO",1037195,"Hudson Farm Service Inc","1865 Springfield Rd","Franklin","KY","42134-7403","OPR","OT","NP",01/15/2015,"NAI","Y"
"CIN-DO",3002785815,"Hutchway Feed and Supplies, LLC","104 Mount Sterling Rd","North Middletown","KY","40357","OPR","DR, OT","DP",10/14/2013,"NAI","Y"
"CIN-DO",3003764790,"J & H Feed & Tack, Inc.","219 Mill Branch Rd","Paintsville","KY","41240","OPR","DR, NL","DP",11/25/2014,"NAI","Y"
"CIN-DO",3004701250,"J&H McGlone, LLC dba Kee's Farm Service and Supply","1889 N State Highway 7","Grayson","KY","41143-7410","OPR","DR, OT","DP",11/16/2016,"NAI","Y"
"CIN-DO",1021607,"J.M. Smucker LLC","767 Winchester Rd","Lexington","KY","40505-3728","OPR","","NP",02/28/2018,"NAI",""
"CIN-DO",3002172578,"JBS Swift Pork Company","1200 Story Ave","Louisville","KY","40206-1732","OPR","RE","NP",08/07/2015,"NAI","Y"
"CIN-DO",1032892,"JH Fedders Feed, Seed, and Pet Supply, Inc.","1550 Russell St","Covington","KY","41011-3359","OPR","DR","DP",11/15/2016,"NAI","Y"
"CIN-DO",3004617509,"JT Enterprises","69 S Heritage Dr","Jenkins","KY","41537-8842","OPR","DR, NL","DP",04/04/2015,"NAI","Y"
"CIN-DO",3010338088,"Jack Hall Farm","578 Canoe Run","Grayson","KY","41143-7003","OPR","FR","NP",02/13/2014,"VAI","Y"
"CIN-DO",3014824985,"James D. Hudson Livestock","110 Hudson Rd","Caneyville","KY","42721-9717","OPR","FR","NP",02/14/2019,"NAI","Y"
"CIN-DO",3011147515,"James Fred Fackler","520 Foley Rd","Shepherdsville","KY","40165-9526","OPR","FR, TH","HP",01/23/2015,"NAI","Y"
"CIN-DO",3005264912,"James O'Hara dba O'Hara Trucking","4343 Us Highway 27 S","Falmouth","KY","41040-7433","OPR","TH","NP",03/30/2012,"NAI","Y"
"CIN-DO",3002772307,"Jeffries Feed, Seed & Supply","207 Carnation St","Campbellsville","KY","42718-2304","OPR","NL","DP",11/02/2015,"NAI","Y"
"CIN-DO",1000130014,"Jerry Zwahlen","4115 KY Highway 643","Waynesburg","KY","40489-9089","OPR","FR","NP",09/18/2008,"NAI","Y"
"CIN-DO",3011014750,"Jonathan D. Stutzman","612 Davis Chapel Rd","Albany","KY","42602-5322","OPR","FR, OF","HP",02/06/2015,"NAI","Y"
"CIN-DO",3007493157,"Judy Cansler","14361 Sugar Creek Rd","Cerulean","KY","42215-7461","OPR","OT","NP",05/11/2017,"NAI","N"
"CIN-DO",3005980892,"K & M Feed and Farm Ltd","9758 Alexandria Pike","Alexandria","KY","41001-7526","OPR","DR","DP",08/25/2015,"NAI","Y"
"CIN-DO",3011031457,"KER International LLC","124 Venture Ct Ste 8","Lexington","KY","40511-2629","OPR","OT","NP",06/09/2015,"NAI","N"
"CIN-DO",3009484055,"Kendell J. Branstetter","6310 S Jackson Hwy","Horse Cave","KY","42749-7014","OPR","FR","HP",04/05/2012,"NAI","Y"
"CIN-DO",3012652716,"Kens Value Center","5529 Ky Highway 1054 S","Berry","KY","41003-8620","OPR","DR, NL","DP",12/02/2016,"NAI","Y"
"CIN-DO",3001775792,"Kentucky Nutrition Service Inc","11550 W Highway 80","Nancy","KY","42544","OPR","DR, NL","NP",02/22/2017,"NAI","Y"
"CIN-DO",3007009849,"Kentucky Organic Farm and Feed Inc","4050 Guthrie Rd","Guthrie","KY","42234-9110","OPR","NL","NP",08/31/2015,"NAI","Y"
"CIN-DO",3012652719,"L & D Custom Feed","2659 Irma White Rd","Marion","KY","42064-6509","OPR","DR, NL, OF, OT","NP",12/13/2016,"NAI","Y"
"CIN-DO",3025670698,"LIM USA Inc.","1465 W Lexington Ave","Winchester","KY","40391-1165","OPR","OT","DP",04/05/2023,"NAI","N"
"CIN-DO",3010396885,"Lake Cumberland Feed & Farm Supply","88 Robertson Rd","Russell Springs","KY","42642","OPR","NL","DP",12/21/2016,"NAI","Y"
"CIN-DO",1000068566,"Larry E Richardson","540 Ashes Creek","Bloomfield","KY","40008","OPR","FR","NP",09/16/2008,"NAI","Y"
"CIN-DO",3003336772,"Lavern's Specialties","52 S Fork Ridge Rd","Liberty","KY","42539-5126","OPR","DR","DP",01/26/2010,"NAI","N"
"CIN-DO",3002415609,"Lazy E Farms","342 W 2nd St","Russellville","KY","42276-1307","OPR","NL","DP",02/13/2018,"NAI","Y"
"CIN-DO",3002743858,"Lewis Seed Co","130 N Spring St","Louisville","KY","40206-1951","OPR","NL","NP",11/17/2015,"NAI","Y"
"CIN-DO",3004097740,"Lindseys Market Inc","5740 Caneyville Rd","Morgantown","KY","42261-9517","OPR","AF, DR","NP",09/10/2014,"NAI","N"
"CIN-DO",1000069667,"Lowes Feed & Grain Inc","617 Clay St","Bowling Green","KY","42101-1843","OPR","DR, TH","DP",12/02/2013,"NAI","Y"
"CIN-DO",3002480048,"Luttrull Feeds Inc","127 Hopson Street","Pembroke","KY","42266","OPR","DR, NL","DP",12/19/2016,"NAI","Y"
"CIN-DO",3005980891,"Lyon Feed Of West Liberty","7598 Liberty Rd","West Liberty","KY","41472-7136","OPR","DR","DP",08/27/2015,"NAI","Y"
"CIN-DO",3012652728,"M & M Farm Supply","6085 Austin Tracy Rd","Austin","KY","42123-9711","OPR","DR","DP",11/21/2016,"NAI","Y"
"CIN-DO",3003807352,"MFS Alliance Inc","401 S Main St","Edmonton","KY","42129-9418","OPR","NL","DP",11/15/2016,"NAI","Y"
"CIN-DO",1023815,"Makers Mark Distilleries","3350 Burkes Spring Rd","Loretto","KY","40037-8027","OPR","NL","NP",10/27/2015,"NAI","Y"
"CIN-DO",1049079,"Margaret & Dave Thomas","2259 St. Rt. 141 N","Morganfield","KY","42437","OPR","OT","NP",09/24/2008,"NAI","N"
"CIN-DO",1000069534,"Marion Feed Mills, Inc.","501 E Bellville St","Marion","KY","42064-1445","OPR","DR, NL","DP",11/22/2016,"NAI","Y"
"CIN-DO",3015350667,"Martin Schmidt","615 Pleasant Spring Rd","Carlisle","KY","40311-9764","OPR","FR","NP",10/28/2019,"NAI","Y"
"CIN-DO",3001475792,"May's Lick Mill, Inc.","6538 Us Highway 68","Mayslick","KY","41055-8882","OPR","DR, NL","DP",02/13/2018,"NAI","Y"
"CIN-DO",3005220125,"Mayfield Grain Company","622 Allen Street","Mayfield","KY","42066","OPR","TH","NP",04/11/2011,"NAI","Y"
"CIN-DO",3005980894,"Maynard Hardware","18584 Us 23 Hwy","Greenup","KY","41144-6753","OPR","DR","NP",02/14/2014,"NAI","Y"
"CIN-DO",1000651960,"Mazelin Feed Mill","2218 Perrytown Rd","Scottsville","KY","42164-8797","OPR","NL","DP",12/01/2016,"NAI","Y"
"CIN-DO",1022427,"McCauley Brothers, Inc.","111 Broadway St","Versailles","KY","40383-1150","OPR","DR, NL","DP",11/07/2016,"NAI","N"
"CIN-DO",3001475913,"McGahan Feed Co Inc","219 Mill Branch Rd","Paintsville","KY","41240-1702","OPR","DR, NL","DP",11/01/2013,"NAI","Y"
"CIN-DO",3002315118,"McRay Feed LLC","268 Mundys Landing Rd","Harrodsburg","KY","40330-9745","OPR","DR, NL","DP",01/30/2017,"NAI","Y"
"CIN-DO",3002741982,"Metzger's Country Store","6791 Shelbyville Rd","Simpsonville","KY","40067-6516","OPR","DR","DP",09/19/2016,"NAI","Y"
"CIN-DO",3004458246,"Michael A Loy","668 P D Pyles Rd","Columbia","KY","42728-9455","OPR","FR","NP",03/05/2008,"VAI","Y"
"CIN-DO",3006609245,"Michael Acey","12240 Lebanon Rd","Perryville","KY","40468-9090","OPR","FR","NP",02/14/2008,"VAI","Y"
"CIN-DO",3012361385,"Mike Hatcher Dairy LLC","386 Decatur Rd","Russell Springs","KY","42642-9752","OPR","","",06/15/2016,"NAI",""
"CIN-DO",2000029075,"Miles Farm Center","159 Railway St","Ekron","KY","40117-7517","OPR","DR","NP",12/04/2014,"NAI","Y"
"CIN-DO",2000033381,"Montgomery Farm & Garden","1762 Big Hill Rd","Berea","KY","40403-9017","OPR","DR","DP",11/21/2013,"NAI","Y"
"CIN-DO",1022261,"Monument Chemical Kentucky LLC","2450 Olin Rd","Brandenburg","KY","40108-9508","OPR","OT","NP",09/02/2014,"NAI","Y"
"CIN-DO",3002665749,"Moorman Farms Inc. DBA Moorman Transportation","1127 E Marksberry Rd","Utica","KY","42376-9046","OPR","TH","NP",11/29/2011,"NAI","Y"
"CIN-DO",3002478639,"Myers Feed & Farm Supply","10970 Dixie Hwy","Corinth","KY","41010","OPR","DR, NL","DP",08/26/2015,"NAI","Y"
"CIN-DO",3010490215,"Noel D. Elmore","2310 Woods Store Etoile Rd","Glasgow","KY","42141-8876","OPR","FR, OF","HP",08/15/2014,"NAI","Y"
"CIN-DO",3004097639,"Nutrien Ag Solutions, Inc","356 Robinson St","Cecilia","KY","42724-8808","OPR","DR","DP",09/10/2015,"NAI","Y"
"CIN-DO",1000069573,"OBryan Grain Farms Inc","6729 Curdsville Delaware Rd","Owensboro","KY","42301-9588","OPR","","HP",12/04/2015,"NAI",""
"CIN-DO",3002314346,"Odom Livestock Supply","3349 State Route 45 S","Mayfield","KY","42066-6134","OPR","DR, NL","DP",11/21/2016,"NAI","Y"
"CIN-DO",1021592,"Owensboro Grain Company LLC","1440 W 7th St","Owensboro","KY","42301","OPR","DR","NP",05/02/2013,"NAI","Y"
"CIN-DO",1021579,"Owensboro Grain Holding Company, Inc.","822 E 2nd St","Owensboro","KY","42303-3302","OPR","NL, OT","NP",11/24/2014,"NAI","Y"
"CIN-DO",3009989382,"PD Lanham Farm","1599 Ky 198","Middleburg","KY","42541-6659","OPR","FR","NP",01/31/2013,"NAI","N"
"CIN-DO",3004339976,"Perdue AgriBusiness LLC","5799 Rockwell Rd","Winchester","KY","40391-8509","OPR","DR, OT","NP",04/01/2015,"NAI","N"
"CIN-DO",1022344,"Perdue AgriBusiness, LLC.","210 E Washington St","Franklin","KY","42134-1850","OPR","DR, OT","NP",09/08/2014,"NAI","Y"
"CIN-DO",1000515315,"Perdue Agribusiness Grain LLC","101 Ky Hwy 2110","Livermore","KY","42352","OPR","FL, OT","NP",01/09/2018,"NAI","N"
"CIN-DO",3012239441,"Perdue Agribusiness, LLC","4300 Dixie Bee Line Hwy","Trenton","KY","42286-9427","OPR","DR","NP",11/02/2016,"NAI","Y"
"CIN-DO",3010400262,"Performance Feeds","201 Precision Ct","Lancaster","KY","40444-7196","OPR","DR, NL","DP",01/18/2016,"NAI","Y"
"CIN-DO",1022415,"Performance Feeds & Grain","22 Cardinal Ave","Monticello","KY","42633-2898","OPR","DR","DP",08/31/2015,"NAI","Y"
"CIN-DO",1021698,"Performance Feeds LLC","508 E Maple St","Caneyville","KY","42721-9060","OPR","DR","DP",11/20/2017,"NAI","Y"
"CIN-DO",3003807126,"Perkins Meat & Feed, LLC.","503 Leamond Richmond Rd","Pine Knot","KY","42635-9144","OPR","NL","DP",01/11/2018,"NAI","Y"
"CIN-DO",3005694688,"Phillips Agri Farm","2728 Palestine Rd","Campbellsville","KY","42718-9291","OPR","FR, OF","NP",12/08/2014,"NAI","Y"
"CIN-DO",1000122684,"Pilgrim's","1195 Macedonia St","Mayfield","KY","42066-3719","OPR","FL, TH","NP",01/25/2018,"NAI","N"
"CIN-DO",3002873636,"Pleasant View Agri-Sev","446 S Union Rd","Auburn","KY","42206-8729","OPR","DR","DP",11/12/2014,"NAI","Y"
"CIN-DO",1043258,"Powell County Feed","3051 Snow Creek Rd","Clay City","KY","40312-9747","OPR","DR","DP",12/02/2013,"NAI","Y"
"CIN-DO",3003690915,"Prewitts Farm Supply, Inc.","34 Angel Rd","Williamsburg","KY","40769-9246","OPR","DR, NL","DP",04/07/2014,"NAI","Y"
"CIN-DO",3003899537,"Pro Nutech Inc.","475 Gawthrop Dr","Winchester","KY","40391-8910","OPR","","",02/04/2016,"NAI",""
"CIN-DO",3001475461,"Pro Solutions- Knob Lick","8202 Sulphur Well Knob Lick Rd","Knob Lick","KY","42154-8312","OPR","DR, NL","NP",11/08/2017,"NAI","Y"
"CIN-DO",3009295591,"Process Managers LLC","485 Gawthrop Dr","Winchester","KY","40391-8910","OPR","NL, PF","HP",11/19/2018,"NAI","N"
"CIN-DO",3002418636,"Quality Feeds, Farm, and Pet, INC.","104 W Green St","Versailles","KY","40383-1210","OPR","DR, NL","DP",09/01/2016,"NAI","Y"
"CIN-DO",3001475915,"RUSSELL COUNTY FARM STORE, LLC","579 W Steve Wariner Dr","Russell Springs","KY","42642-4508","OPR","NL","DP",12/14/2016,"NAI","Y"
"CIN-DO",1527837,"Raymond Hackworth","2005 Beechtree Pike","Flemingsburg","KY","41041-9442","OPR","FR","NP",03/01/2011,"NAI","Y"
"CIN-DO",3002816388,"Ridley USA Inc.","334 Industrial Park Dr","Flemingsburg","KY","41041-9372","OPR","DR, FL","NP",05/25/2018,"NAI","Y"
"CIN-DO",1032877,"Rips Farm Center Inc","214 Lions Club Rd","Tollesboro","KY","41189-8567","OPR","DR, NL","DP",02/23/2018,"NAI","Y"
"CIN-DO",3003675746,"River Valley Ingredients","14660 Us Highway 41 S","Robards","KY","42452-9706","OPR","NL, RE, TH","NP",11/29/2018,"NAI","N"
"CIN-DO",3010089853,"Robert L. Honeycutt","2683 Hiseville - Goodnight Rd.","Glasgow","KY","42141","OPR","FR","NP",04/17/2013,"NAI","Y"
"CIN-DO",1000130018,"Rolan M. Coulter","Lebanon Road","Danville","KY","40422","OPR","FR","NP",02/13/2008,"NAI","N"
"CIN-DO",1082510,"Ronnie Paris Farms","15110 St. Rt. 141 S","Clay","KY","42404","OPR","OT","NP",09/23/2008,"NAI","N"
"CIN-DO",3010197434,"Roundstone Native Seed, LLC","9764 Raider Hollow Rd","Upton","KY","42784-9216","OPR","OT","NP",10/04/2016,"NAI","N"
"CIN-DO",1049278,"Roy L Reichenbach","1410 KY Highway 198","Stanford","KY","40484-9327","OPR","FR, OF","NP",09/19/2008,"NAI","Y"
"CIN-DO",3003467255,"Rudy Supply Inc","12240 Us Highway 60 W","Kevil","KY","42053-9681","OPR","DR, NL","DP",08/26/2015,"NAI","Y"
"CIN-DO",3004654443,"Rural King Supply Inc.","145 Copper Creek Dr","Powderly","KY","42367-5491","OPR","DR","DP",11/19/2014,"NAI","Y"
"CIN-DO",2000037695,"Rural King Supply, Inc.","1650 S Main St","Madisonville","KY","42431-3348","OPR","DR, OT","DP",01/06/2015,"NAI","Y"
"CIN-DO",1000220391,"Russell Douglas","763 Indian Creek Rd","Middleburg","KY","42541-6729","OPR","FR","NP",09/26/2008,"NAI","Y"
"CIN-DO",1527941,"S&B Cattle Company","1406 N Forbes Rd","Lexington","KY","40511-8995","OPR","OT","NP",09/10/2007,"NAI","N"
"CIN-DO",3003958428,"S&W Farms","200 Crews Rd","Cave City","KY","42127-8908","OPR","","NP",11/30/2016,"NAI",""
"CIN-DO",1022319,"SOUTHERN STATES SOMERSET COOP. INC.","271 Highway 2227","Somerset","KY","42503-1580","OPR","DR, NL","DP",12/03/2013,"NAI","Y"
"CIN-DO",3005220116,"Sammy Cain Trucking","728 W Main St","Clarkson","KY","42726-7048","OPR","TH","NP",09/04/2009,"NAI","Y"
"CIN-DO",3004354891,"San Francisco Bay Brands Inc","2400 Holloway Rd","Louisville","KY","40299-6102","OPR","DR","DP",01/16/2015,"NAI","N"
"CIN-DO",3001476609,"Sandusky Farm Supply","216 N Chiles St","Harrodsburg","KY","40330-1506","OPR","DR","DP",12/17/2014,"NAI","Y"
"CIN-DO",1037078,"Schwan (SFC) Global Supply Chain Inc","7605 Empire Dr","Florence","KY","41042-2919","OPR","HF","NP",02/12/2015,"NAI","Y"
"CIN-DO",3001476052,"Science Hill Milling Co., Inc.","986 W Highway 635","Science Hill","KY","42553-9103","OPR","DR, NL, OT","DP",01/30/2018,"NAI","Y"
"CIN-DO",3004083445,"Seiter Farms Inc","12424 Flagg Springs Pike","California","KY","41007-9044","OPR","DR, FR, NL, OF","NP",08/28/2015,"NAI","Y"
"CIN-DO",3006381166,"Seventy Feeds LLC","1647 E Highway 70","Eubank","KY","42567-6511","OPR","NL","DP",11/29/2016,"NAI","Y"
"CIN-DO",1000515327,"Siemer Milling Co","315 Quintin Ct # 1510","Hopkinsville","KY","42240-6815","OPR","OT","NP",08/13/2010,"NAI","Y"
"CIN-DO",1032868,"Sligo Feed Mill","1408 Brownsboro Rd","Pendleton","KY","40055-7706","OPR","DR, NL","DP",09/08/2015,"NAI","Y"
"CIN-DO",1022255,"Southen States Co-op Flemingsburg, Maysville Branch","1325 Clyde T Barbour Blvd","Maysville","KY","41056-8742","OPR","DR, OT","DP",08/24/2015,"NAI","Y"
"CIN-DO",1000069469,"Southern Kentucky Feed & Grain, Inc.","2494 Old Union Church Rd","Bowling Green","KY","42104-7420","OPR","NL","DP",11/21/2016,"NAI","Y"
"CIN-DO",1021581,"Southern States - Owensboro, KY Agronomy","3231 Carter Rd","Owensboro","KY","42301-9486","OPR","DR, NL, OT","NP",11/16/2016,"NAI","Y"
"CIN-DO",1022399,"Southern States Bowling Green Coop","640 Plum Springs Loop","Bowling Green","KY","42101-9122","OPR","NL","DP",12/19/2016,"NAI","Y"
"CIN-DO",1000069608,"Southern States Breck Service","122 Old Highway 60","Hardinsburg","KY","40143-2500","OPR","DR, NL","NP",12/02/2015,"NAI","Y"
"CIN-DO",3002601599,"Southern States Clark Cooperative Inc","21 Pendleton St","Winchester","KY","40391-1537","OPR","DR","DP",09/14/2015,"NAI","Y"
