"Name","Center","City","State","Status","Date of status","Date NIDPOE Issued","Date NOOH Issued","Link to NIDPOE Letter","Link to NOOH Letter","Date of Presiding Officer Report","Link to Presiding Officer Report","Date of Commissioner's Decision","Link to Commissioner's Decision",
"Levin, Harvey M., MD","CDER","Philadelphia","PA","Disqualified","02/01/1980","","","","","","","","",
"Levinson, Robert A., MD","CDER","Newark","NJ","Disqualified","03/31/1988","","","","","","","","",
"Levitt, Martin, MD","CDER","Winnipeg","MB","Restrictions Removed","05/02/1989","","","","","","","","",
"Lichty, Charles P., MD","CDER","Birmingham","AL","Disqualified","12/23/2016","","","","","","","","",
"Lieberman, Ellin, MD","CBER","South Pasadena","CA","Disqualified","10/12/1993","02/23/1993","","","","","","","",
"Linker, Charles A., MD","CDER","San Francisco","CA","Restrictions Removed","05/18/1989","03/31/1988","","","","","","","",
"Lippmann, Maurice, MD","Burea","Torrance","CA","Reinstated &ndash; Adequate Assurances<sup><a href=#one>1</a></sup>","11/05/1984","","","","","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143957.pdf>PDF</a>","05/30/1983","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143958.pdf>PDF</a>",
"Lofgren, David Nils, MD","CBER","Sandy","UT","Disqualified","04/28/2008","11/09/2007","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143695.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm103545.htm>Text</a>","","","","","",
"Loucks, David Craig, MD","CDER","Lone Tree","CO","Restricted","08/16/2010","08/18/2009","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM180531.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm180557.htm>Text</a>","","","","","",
"Lowe, Leo, MD","CDER","New York","NY","Disqualified","10/18/1966","","","","","","","","",
"Lu, Eugene, MD","CDER","Little Rock","AR","Restricted","07/08/2010","03/16/2010","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM206102.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm205760.htm>Text</a>","","","","","",
"Macapinlac, Manuel, MD","CDER","Forest Hills","NY","Disqualified","08/26/2010","02/23/2009","04/19/2010","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143663.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm191737.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM214885.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm214886.htm>Text</a>","","","08/26/2010","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM260219.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm260222.htm>Text</a>",
"Marcus, Eugenia, MD","CBER","Newton","MA","Disqualified","10/03/2004","04/22/2004","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143723.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105775.htm>Text</a>","","","","","",
"Marker, Howard W., MD","CDER","Memphis","TN","Disqualified","10/08/2009","01/29/2009","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143608.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm191797.htm>Text</a>","","","","","",
"Marquez, Farid, MD","CDER","Hialeah","FL","Disqualified","08/06/2015","06/26/2015","","<a href=https://www.fda.gov/media/141144/download>PDF</a>","","","","","",
"Mathew, Chavaramplakil P., MD","CDER","New Orleans","LA","Disqualified","09/24/2003","06/27/2001","06/03/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144489.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm106313.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144542.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144562.htm>Text</a>","","","09/24/2003","",
"McCracken, Elbert, MD","CBER","Stuttgart","AR","Disqualified","05/03/1977","07/12/1976","10/27/1976","","","","","","",
"McGee, J Michael, MD","CBER","Tulsa","OK","Disqualified","01/08/2009","06/21/2001","05/21/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144490.pdf>PDF</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144543.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144563.htm>Text</a>","","","01/08/2009","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143962.pdf>PDF</a>",
"McHardy, Gordon, MD","CDER","NO DATA","","Reinstated","01/27/1969","","","","","","","","",
"McLeod, Jeffrey L., MD","CDER","Midlothian","VA","Disqualified","09/29/2005","08/24/2005","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143711.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105735.htm>Text</a>","","","","","",
"Mendolia, Thomas Francis, DO","CDER","Mooresville","NC","Disqualified","01/14/2014","11/22/2011","03/18/2013","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM289180.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm289532.htm>Text</a>","<a href=https://www.fda.gov/regulatory-information/electronic-reading-room/mendolia-thomas-do-notice-opportunity-hearing-nooh-41113>Text</a>","","","","",
"Minton, Keith M., DO","CDER","Tampa","FL","Disqualified","01/26/1993","","","","","","","","",
"Mittelman, Abraham, MD","CBER","Valhalla","NY","Restrictions Removed","12/09/1995","08/11/1993","12/27/1993","","","","","","",
"Mok, Martin S., MD","Burea","Torrance","CA","Not Disqualified &ndash; Adequate Assurances<sup><a href=#one>1</a></sup>","03/23/1983","","","","","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143966.pdf>PDF</a>","03/23/1983","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143970.pdf>PDF</a>",
"Morton, Robert E., MD","CDER","Arlington","VA","Restricted","08/18/1988","","","","","","","","",
"Moskowitz, George, MD","CDER","Charlestown","SC","Restrictions Removed","01/31/1986","05/20/1982","","","","","","","",
"Musty, Richard E., MD, PhD","CDER","Burlington","VT","Restricted","09/20/1990","06/05/1990","","","","","","","",
"Najarian, John S., MD","CBER","Minneapolis","MN","Restrictions Removed","11/17/1998","02/23/1993","12/30/1993","","","","","","",
"Niederman, Alan, MD","CBER","Ft Lauderdale","FL","Restrictions Removed","07/25/2014","11/01/2010","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM239218.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm239725.htm>Text</a>","","","","","",
"Norman, Allyn M., DO","CDER","Getzville","NY","Disqualified","12/12/2002","06/27/2002","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144488.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm106295.htm>Text</a>","","","","","",
"Novo, Felipe P., MD","CDER","Tewksbury","MA","Disqualified","11/04/1980","","","","","","","","",
"Nukta, Emad Dean, MD","CDRH","Cleveland","OH","Restrictions Removed","03/26/2008","09/30/2004","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143714.pdf>PDA</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105754.htm>Text</a>","","","","","",
"Offenberg, Howard L., MD","CDER","Ormand Beach","FL","Restricted","11/28/2005","06/08/2004","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143720.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105773.htm>Text</a>","","","","","",
"Ortiz, Julio A., MD","CDER","Humacao","PR","Disqualified","12/03/1980","","","","","","","","",
"Overlie, Paul A., MD","CDRH","NO DATA","","Not Disqualified","10/12/2007","07/31/2007","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143701.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm103988.htm>Text</a>","","","","","",
"Page, Roy C., MD","CBER","Memphis","TN","Disqualified","04/04/2003","04/06/2000","01/08/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144501.pdf>PDF</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144546.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144566.htm>Text</a>","","","","",
"Palazzo, Maria Carmen, MD, PhD","CDER","New Orleans","LA","Disqualified","03/01/2011","12/03/2003","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144484.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105778.htmhttp://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105778.htm>Text</a>","","","","","",
"Papilion, John D., MD","CDER","Denver","CO","Disqualified","11/13/2014","04/11/2014","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm402309.pdf>PDF</a>","","","","","",
"Patel, Manoj K., MD","CDER","Alta Loma","CA","Disqualified","05/23/2014","04/30/2014","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM400178.pdf>PDF</a>","","","","","",
"Paulk, Jr., E Alan, MD","CDER","Atlanta","GA","Disqualified","01/08/1990","05/06/1987","04/18/1988","","","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143979.pdf>PDF</a>","01/08/1990","",
"Paull, Barry R., MD","CDER","Bryan","TX","Totally Restricted","11/12/1991","","","","","","","","",
"Perez, George, MD","CDER","Newark","NJ","Restrictions Removed","02/18/2000","10/05/1989","","","","","","","",
"Phillips, Christopher M.","CDER","North Port","FL","Disqualified","10/11/2006","01/20/2006","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143709.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105730.htm>Text</a>","","","","","",
"Pierce, Keith Jeffrey, MD","CDER","Livonia","MI","Disqualified","06/24/2010","03/17/2010","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM206819.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm206820.htm>Text</a>","","","","","",
"Poisson, Roger C., MD","CDER","Montreal","PQ","Disqualified","05/28/1991","","","","","","","","",
"Quarles, Carey L., PhD","CVM","Wellington","CO","Disqualified","07/29/2002","","08/14/1998","","","10/23/2001","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM162447.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144322.htm>Text</a>","07/29/2002","<a href=https://www.fda.gov/media/106634/download>PDF</a>",
"Rackley, Charles E., MD","CDER","Washington","DC","Restrictions Removed","03/17/1986","08/26/1982","","","","","","","",
"Ramirez-Melendez, Ramon, MD","CDER","Tamarac","FL","Disqualified","11/21/2008","10/21/2008","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143667.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm095265.htm>Text</a>","","","","","",
"Raper, Steven, MD","CBER","Philadelphia","PA","Restricted","02/10/2005","","","","","","","","",
"Raval, Pramod, MD","CDER","Oak Park","MI","Restricted","08/25/2008","02/21/2008","","<a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm103515.htm>Text</a>","","","","","",
"Razzaque, Naveed M.D.","CDER","Bridgeton","MO","Restricted","05/20/2021","06/04/2020","02/25/2021","<a href=http://www.fda.gov/media/139653/download>PDF</a>","<a href=http://www.fda.gov/media/146354/download>PDF</a>","","","","",
"Reagan, Luther M., PhD","CVM","Hebron","MD","Disqualified","11/08/1991","07/01/1991","","","","","","","",
"Redd, Burton L., MD","CDRH","Visalia","CA","Restricted","02/08/2005","03/11/2004","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143724.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105776.htm>Text</a>","","","","","",
"Reuben, Scott S., MD","CDER","Longmeadow","MA","Disqualified","04/05/2010","03/17/2010","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM290801.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm206817.htm>Text</a>","","","","","",
"Reynolds, Jr., James O., MD","CDER","Columbia","MO","Restrictions Removed","09/09/1989","04/07/1986","","","","","","","",
"Riba, Arthur, MD","CDER","Dearborn","MI","Restrictions Removed","11/29/2006","05/19/1999","02/17/1999","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144502.pdf>PDF</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144549.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144569.htm>Text</a>","11/08/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM262631.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm262287.htm>Text</a>","","",
"Richards, Jon, MD","CBER","Niles","IL","Restrictions Removed","05/12/2016","08/28/2012","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM318307.pdf>PDF</a>  <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm318309.htm>Text</a>","","","","","",
"Ritter, Arnold, DO","CDER","Phoenix","AZ","Disqualified","02/28/1980","","","","","","","","",
"Roberts, Kathleen E., MD","CDER","San Francisco","CA","Disqualified","11/24/1964","","","","","","","","",
"Roberts, William S., MD","CBER","Charlotte","NC","Disqualified","07/18/1991","05/14/1991","","","","","","","",
"Robin, Bennett, MD","CDER","Silver Spring","MD","Disqualified","06/19/1964","","","","","","","","",
"Rosenthal, C J., MD","CDER","Brooklyn","NY","Disqualified","01/21/1998","","","","","","","","",
"Rossner, Stephen D., MD","CDER","Wallingford","CT","Disqualified","02/21/2008","05/10/2006","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143708.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105726.htm>Text</a>","","","","","",
"Roth, Stanley F., MD","CDER","Miami Shores","FL","Disqualified","08/03/1982","05/07/1982","","","","","","","",
"Rotstein, Jerome, MD","CDER","Bronx, White Plains","NY","Disqualified","12/03/1975","","","","","","","","",
"Rowan, Noel M., MD","CDER","Reading","PA","Disqualified","06/10/1985","","","","","","","","",
"Rubin, Wallace, MD","CDER","New Orleans","LA","Disqualified","03/13/1970","","","","","","","","",
"Runels, Jr., Charles E., MD","CBER","Mobile","AL","Disqualified","08/06/2009","08/27/2008","02/13/2009","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143673.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm095772.htm>Text</a>","<a href=http://www.fda.gov/media/113366/download>PDF</a>","","","08/06/2009","",
"Saadeh, Ghandi M., MD","CDER","Norfolk","VA","Disqualified","07/27/2011","01/04/2010","11/17/2010","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM197032.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm197034.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm613718.pdf>PDF</a>","","","07/27/2011","",
"Sams, Jr., W Mitchell, MD","CDER","Birmingham","AL","Disqualified","10/23/1997","","","","","","","","",
"Sanguilly, Manuel, MD","CDER","Tarrytown","NY","Disqualified","11/23/1982","04/02/1982","","","","","","","",
"Savery, Francois, MD","CDER","Long Beach","CA","Disqualified","10/06/1978","","","","","","","","",
"Sawaya, Mary E., MD, PhD","CDER","Ocala","FL","Disqualified","05/19/2004","","","","","","","","",
"Scheiner, James J., MD","CDER","Fairfax","VA","Disqualified","07/31/1979","","","","","","","","",
"Schneyer, Jerome J., MD","CDER","Southfield","MI","Disqualified","04/16/1978","","","","","","","","",
"Sherwin, Duane, MD","CDER","Seattle","WA","Disqualified","07/09/1982","","","","","","","","",
"Shirley, Sheridan W., MD","CDER","Birmingham","AL","Totally Restricted","01/30/1984","","","","","","","","",
"Shroff, Phyllis F., MD","CDER","Paradise Valley","AZ","Totally Restricted","04/26/1983","07/31/1981","","","","","","","",
"Shubin, Harry, MD","CDER","Philadelphia","PA","Disqualified","03/16/1970","","","","","","","","",
"Singleton, Charles M., MD","CDER","San Antonio","TX","Not Disqualified","04/22/2008","","04/02/1997","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM259170.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm259171.htm>Text</a>","02/13/2004","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144009.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144323.htm>Text</a>","04/22/2008","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144007.pdf>PDF</a>",
"Slazinski, Leonard, MD","CBER","Sarasota","FL","Disqualified","08/28/1991","05/14/1991","","","","","","","",
"Smith, Lyman, MD","CDER","Elgin","IL","Reinstated","06/08/1983","","","","","","","","",
"Smith, Ronald C., MD","CDER","Los Angeles","CA","Disqualified","08/01/1979","","","","","","","","",
"Sobatka, Joseph H., MD","CDER","Phoenix","AZ","Disqualified","09/21/1970","","","","","","","","",
"Sparkuhl, Alexander, MD","CDER","Las Vegas","NV","Restricted","08/11/1999","07/01/1998","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144507.pdf>PDF</a>","","","","","",
"Spencer, Wayne E., MD","CBER","Topeka","KS","Disqualified","05/09/2011","04/20/2011","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM263782.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm263057.htm>Text</a>","","","","","",
"Spiers, Alexander S., MD","CDER","Tampa","FL","Reinstated","12/14/1990","","","","","","","","",
"Splitter, Samuel, MD","CDER","Hampstead","NY","Disqualified","07/29/1968","","","","","","","","",
"Sriratana, Pramern, MD","CDER","Normal","IL","Restricted","06/10/1988","","","","","","","","",
"Steele, Peter P., MD","CDER","Denver","CO","Disqualified","04/02/1986","","","","","","","","",
"Steen, Stephen N., MD","Burea","Torrance","CA","Not Disqualified &ndash; Adequate Assurances<sup><a href=#one>1</a></sup>","09/05/1985","","","","","","","05/18/1984","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144010.pdf>PDF</a>",
"Stolman, Lewis P., MD","CDER","Maplewood","NJ","Adequate Assurances<sup><a href=#one>1</a></sup>","03/11/1991","11/16/1990","","","","","","","",
"Straus, Marc J., MD","CDER","Valhalla","NY","Disqualified","05/18/1982","","","","","","","","",
"Streb, Richard A., MD","CDER","Gonzales","LA","Disqualified","01/03/1997","","","","","","","","",
"Summers, William K., MD","CDER","Arcadia","CA","Restrictions Removed","07/24/2007","05/04/1989","","","","","","","",
"Swanson, Todd V., MD","CDRH","Las Vegas","NV","Restricted","04/10/2005","05/05/2004","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143722.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105774.htm>Text</a>","","","","","",
"Taber, David O., MD","CDER","El Paso","TX","Totally Restricted","06/17/1982","09/26/1980","02/09/1981","","","","","","",
"Teplick, Steven K., MD","CDER","Little Rock","AR","Disqualified","03/08/1994","04/12/1990","03/22/1991","","","06/21/1993","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144012.pdf>PDF</a>","02/22/1994","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144015.pdf>PDF</a>",
"Tewari, Anand, MD","CBER","New Haven","CT","Disqualified","11/18/1993","03/23/1995","","","","","","","",
"Togias, Alkis, MD","CDER","Baltimore","MD","Restrictions Removed","09/26/2006","","","","","","","","",
"Tonkon, Melvin, MD","CDER","Anaheim","CA","Not Disqualified","03/30/1999","12/23/1998","","","","","","","",
"Valdez, Mario P., MD","CDER","Tucson","AZ","Totally Restricted","02/03/1994","","","","","","","","",
"Vestal, James C., MD","CDER","Arlington","TX","Disqualified","05/05/2008","05/09/2007","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143703.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm104344.htm>Text</a>","","","","","",
"Villaman-Bencosme, Yvelice A., MD","CDER","Sunrise","FL","Pending","01/18/2022","01/18/2022","09/26/2022","<a href= https://www.fda.gov/media/155764/download >PDF</a>","<a href=http://www.fda.gov/media/162778/download>PDF</a>","","","","",
"Vriesendorp, Huibert M., MD, PhD","CBER","Marshfield","WI","Disqualified","12/31/2001","11/19/1996","09/19/1997","","","11/17/2000","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144017.pdf>PDF</a>","12/31/2001","<a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144324.htm>Text</a>",
"Wallens, William T., MD","CDER","Roswell Park","NY","Disqualified","08/22/1983","","","","","","","","",
"Weiss, Jerome, MD","CDER","New York","NY","Disqualified","12/31/1984","","","","","","","","",
"Wholey, Mark H., MD","CDRH","Pittsburgh","PA","Restricted","07/19/2006","10/21/2005","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143710.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105733.htm>Text</a>","","","","","",
"Williams, Joseph L., MD","CDER","Las Vegas","NV","Restrictions Removed (reinstated by correspondence)","05/15/2003","07/01/1998","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144508.pdf>PDF</a>","","","","","",
"Wilson, James M., MD, PhD","CBER","Philadelphia","PA","Restricted","02/09/2005","11/30/2000","02/08/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144493.pdf>PDF</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144544.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144564.htm>Text</a>","","","","",
"Winchester, James F., MD","CDER","Washington","DC","Restrictions Removed","05/24/1985","05/24/1982","","","","","","","",
"Wong, David T., MD","CDER","Wichita","KS","Totally Restricted","07/09/1982","10/06/1980","","","","","","","",
"Young, Robert E., MD","CDER","Columbus","OH","Disqualified","10/15/1982","","","","","","","","",
"Zabalgoitia-Reyes, Miguel, MD","CDER","San Antonio <br/> Springfield","TX <br/> IL","Disqualified","07/02/2009","06/08/2009","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM169390.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm167863.htm>Text</a>","","","","","",
"Zackheim, Herschel S., MD","CDER","San Francisco","CA","Restricted","08/23/1988","03/30/1988","","","","","","","",
"Ziering, William H., MD","CDER","Fresno","CA","Disqualified","05/20/2008","11/06/1998","08/16/1999","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144503.pdf>PDF</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144547.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144567.htm>Text</a>","03/04/2003","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM177126.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm177127.htm>Text</a>","05/20/2008","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144019.pdf>PDF</a>",
