
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Use in Specific Populations","8.6 Hepatic Impairment","  

 <i>Additions and/or
revisions underlined:</i> 

 The <u>effects</u> of hepatic impairment on
the pharmacokinetics of buprenorphine were evaluated in a pharmacokinetic study.
<u>Buprenorphine is</u> extensively metabolized in the liver <u>and
buprenorphine</u> plasma levels <u>were found</u> to be higher and the half-life
<u>was found</u> to be longer in subjects with moderate and severe hepatic impairment<u>,
but not in subjects with mild hepatic impairment.</u> 

 For patients with severe hepatic impairment,
<u>a dose adjustment is recommended, and</u> patients with moderate <u>or severe</u>
hepatic impairment should be <u>monitored for signs and symptoms of toxicity or</u>
<u>overdose caused by increased levels of buprenorphine.</u> ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/020732s022lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <b><u>Storage and Disposal:</u></b> 

 <i>Additions and/or
revisions underlined:</i> 

 <u>Because of the
risks associated with accidental ingestion, misuse, and abuse, advise patients
to store SUBUTEX securely, out of sight and reach of children, and in a
location not accessible by others, including visitors to the home. Inform
patients that leaving SUBUTEX unsecured can pose a deadly risk to others in the
home.</u> 

 <u>Advise patients
and caregivers that when medicines are no longer needed, they should be
disposed of promptly. Expired, unwanted, or unused SUBUTEX should be disposed
of by flushing the unused medication down the toilet if a drug take-back option
is not readily available. Inform patients that they can visit <a href="http://www.fda.gov/drugdisposal" target="_blank" rel="nofollow">www.fda.gov/drugdisposal</a>
for a complete list of medicines recommended for disposal by flushing, as well
as additional information on disposal of unused medicines.</u> ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/020732s022lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","MEDICATION GUIDE","  

 <i>(changes made to
Medication Guide to be consistent with the medicaltion Guide for Sublocade,also
additions underlined)</i> 

 <b>…</b> 

 <b>What is the most
important information I should know about SUBUTEX?</b> 

 - <u>Buprenorphine is a medicine in SUBUTEX that can
cause serious and life-threatening problems, especially if you take or use
certain other medicines or drugs. Call your healthcare provider right away or
get emergency help if you:</u>  <u><br></u>  <u><br></u>  - <u>feel faint or dizzy    o          cannot think well or clearly</u>  - <u>have mental changes such as confusion      o          have
slowed reflexes</u>  - <u>have slower breathing than you normally have       o          have
a high body temperature</u>  - <u>have severe sleepiness         o          feel
agitated</u>  - <u>have blurred vision  o          have stiff muscles</u>  - <u>have problems with coordination    o          have
trouble walking</u>  - <u>have slurred speech</u>     <b>…</b>        

























 - Do
not inject (“shoot-up”) <u>or snort</u> SUBUTEX.   

 - <u>Injecting SUBUTEX  may cause life-threatening infections and
other serious health problems.</u>  - <u>Crushing and/or dissolving SUBUTEX  and then injecting it (“shooting up”) could
cause serious precipitated withdrawal (sudden, serious, withdrawal symptoms
such as pain, cramps, vomiting and diarrhea) in people who are physically
dependent on other opioids.</u>   



<u>Snorting SUBUTEX
could cause precipitated withdrawal. In an emergency, have family members tell
emergency department staff that you are physically dependent on an opioid and
are being treated with SUBUTEX.</u>","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","20","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/020732s020lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.13 Dental Adverse Events","  

 <i>Newly
added subsection:</i> 

 Cases
of dental caries, some severe (i.e., tooth fracture, tooth loss), have been
reported following the use of transmucosal buprenorphine-containing products.
Reported events include cavities, tooth decay, dental abscesses/infection,
rampant caries, tooth erosion, fillings falling out, and, in some cases, total
tooth loss. Treatment for these events included tooth extraction, root canal,
dental surgery, as well as other restorative procedures (i.e., fillings,
crowns, implants, dentures). Multiple cases were reported in individuals
without any prior history of dental problems. 

 Refer
patients to dental care services and encourage them patients to have regular
dental checkups while taking SUBUTEX. Educate patients to seek dental care and
strategies to maintain or improve oral health while being treated with
transmucosal buprenorphine-containing products. Strategies include, but are not
limited to, gently rinsing the teeth and gums with water and then swallowing
after SUBUTEX has been completely dissolved in the oral mucosa. Advise patients
to wait for at least one hour after taking SUBUTEX before brushing teeth <i>[see Dosing and Administration (2.6),
Information for Patients (17), Medication Guide].</i> ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/020732s027s028lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.14 QTc Prolongation","  

 <i>Newly
added subsection:</i> 

 Thorough
QT studies with buprenorphine products have demonstrated QT prolongation less
than or equal to 15 msec. This QTc prolongation effect does not appear to be
mediated by hERG channels. Based on these two findings, buprenorphine is
unlikely to be pro-arrhythmic when used alone in patients without risk factors.
The risk of combining buprenorphine with other QT-prolonging agents is not
known. 

 Consider
these observations in clinical decisions when prescribing SUBUTEX to patients
with risk factors such as hypokalemia, bradycardia, recent conversion from
atrial fibrillation, congestive heart failure, digitalis therapy, baseline QT
prolongation, subclinical long-QT syndrome, or severe hypomagnesemia. ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/020732s027s028lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2 Postmarketing Experience","  

 <i>Additions and/or revisions underlined:</i> 

 <b>…</b> 

<u>Local reactions</u>: <u>Dental decay (including caries, tooth
fracture, and tooth loss</u>), glossodynia, glossitis, oral mucosal erythema,
oral hypoesthesia, and stomatitis.","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/020732s027s028lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <i>Additions
and/or revisions underlined:</i> 

 - <u>Advise patients that, after SUBUTEX has completely
dissolved in the oral mucosa, to take a sip of water, swish it gently around
their teeth and gums, and swallow. Advise patients to wait for at least one
hour after taking SUBUTEX before brushing teeth <i>[see Warnings and Precautions (5.13)]</i>.</u>   <div></div> -<u>Refer patients to dental care services and encourage
them to have regular dental checkups while taking SUBUTEX. Instruct patients to
inform their dentist that they have started therapy on SUBUTEX <i>[see Warnings and Precautions (5.13)]</i>.</u>  <u> <b></b> </u> <b>...</b> <u> <b></b> </u>  ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/020732s027s028lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","MEDICATION GUIDE","  

 <i>Additions and/or revisions underlined:</i> 

 <b>Before taking SUBUTEX, tell your healthcare provider about all of your medical conditions, including if you have:</b> 

 <b>…</b> 

 - <u>tooth problems, including a history of cavities</u>   

 <b>…</b> 

 <b>How
should I take SUBUTEX sublingual tablet?</b> 

 <b>…</b> 

 - <u>After SUBUTEX is completely dissolved, rinse your
mouth with water and swallow. Wait for at least one hour before brushing your
teeth.</u>    -<u>Report any problems with your teeth immediately to
your healthcare provider and schedule an appointment with a dentist. Tell your
dentist that you have started taking SUBUTEX.</u>   <b>…</b> ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/020732s027s028lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <b>Safe
Use</b> 

 <i>Additions
and/or revisions underlined:</i> 

 - <u>Inform</u> patients <u>and caregivers</u> that <u>potentially
fatal additive effects may occur if SUBUTEX are used with</u> benzodiazepines
or other CNS depressants, including alcohol. Counsel patients that <u>such
medications should not be used concomitantly unless supervised</u> by their
health care provider.   

 <i>Addition
of the following:</i> 

 - Advise
patients that if they miss a dose of SUBUTEX they should take it as soon as
they remember. If it is almost time for the next dose, they should skip the
missed dose and take the next dose at the regular time.  - Inform
patients that chronic use of opioids may cause reduced fertility. It is not
known whether these effects on fertility are reversible.   ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","18","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/020732s018lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","MEDICATION GUIDE","  

 <i>Newly
added section; please refer to label for complete information.</i> ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","18","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/020732s018lbl.pdf","Approved Drug Label"
"Contraindications","","  

 <i>Additions
and/or revisions underlined:</i> 

 SUBUTEX <u>is contraindicated in</u>
patients <u>with a history of hypersensitivity</u> to buprenorphine … ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","18","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/020732s018lbl.pdf","Approved Drug Label"
"Warnings and Precautions","","  

 <i>Additions
and/or revisions underlined:</i> 

 <b>5.1 <u>Addiction</u>,
Abuse, <u>and Misuse</u></b> 

 <u>SUBUTEX contains</u> buprenorphine, <u>a
Schedule III controlled substance that</u> can be abused in a manner … 

 <b>5.2 <u>Risk
of</u> Respiratory <u>and Central Nervous System (CNS)</u> Depression</b> 

 Buprenorphine has been associated
with <u>life-threating</u> respiratory depression and death. Many, but not all,
post-marketing reports regarding coma and death <u>involved misuses by
self-injection or were</u> associated with the concomitant use of <u>benzodiazepines
or other CNS depressants, including alcohol. Warn patients</u> of the potential
danger of self-administration of benzodiazepines or other <u>CNS</u>
depressants while under treatment with SUBUTEX. 

 <u>Use </u>SUBUTEX with
caution in patients … 

 <b>5.3 <u>Managing
Risks from Concomitant Use of Benzodiazepines or Other CNS Depressants</u></b> 

 <u>Concomitant use of</u> buprenorphine <u>and</u>
benzodiazepines or other CNS depressants <u>increases the risk of adverse
reactions including overdose and death. Medication-assisted treatment of opioid
use disorder, however, should not be categorically denied to patients taking
these drugs. Prohibiting or creating barriers to treatment can pose an even
greater risk of morbidity and mortality due to the opioid use disorder alone.</u> 

 <u>As a routine part
of orientation to buprenorphine treatment, educate patients about the risks </u>of concomitant <u>use
of benzodiazepines, sedatives, opioid analgesics, and alcohol.</u> 

 <i>Newly
added information:</i> 

 Develop strategies to manage use of
prescribed or illicit benzodiazepines or other CNS depressants at initiation of
buprenorphine treatment, or if it emerges as a concern during treatment.
Adjustments to induction procedures and additional monitoring may be required.
There is no evidence to support dose limitations or arbitrary caps of
buprenorphine as a strategy to address benzodiazepine use in
buprenorphine-treated patients. However, if a patient is sedated at the time of
buprenorphine dosing, delay or omit the buprenorphine dose if appropriate. 

 Cessation of benzodiazepines or
other CNS depressants is preferred in most cases of concomitant use. In some
cases, monitoring in a higher level of care for taper may be appropriate. In
others, gradually tapering a patient off of a prescribed benzodiazepine or
other CNS depressant or decreasing to the lowest effective dose may be
appropriate. 

 For patients in buprenorphine
treatment, benzodiazepines are not the treatment of choice for anxiety or
insomnia. Before co-prescribing benzodiazepines, ensure that patients are
appropriately diagnosed and consider alternative medications and
non-pharmacologic treatments to address anxiety or insomnia. Ensure that other
healthcare providers prescribing benzodiazepines or other CNS depressants are
aware of the patient’s buprenorphine treatment and coordinate care to minimize
the risks associated with concomitant use. 

 In addition, take measures to
confirm that patients are taking their medications as prescribed and are not
diverting or supplementing with illicit drugs. Toxicology screening should test
for 

 prescribed and illicit
benzodiazepines. 

 <b>5.7 <u>Risk
of Opioid Withdrawal with Abrupt Discontinuation</u></b> 

 <i>Additions
and/or revisions underlined:</i> 

 The withdrawal syndrome is
typically milder than seen with full agonists and may be delayed in onset.  <u>When discontinuing SUBUTEX, gradually
taper the dosage</u>. 

 <b>5.8 <u>Risk
of</u> Hepatitis, Hepatic Events</b> 

 <b>5.9 <u>Hypersensitivity</u>
Reactions</b> 

 <b>5.11
<u>Risk of Overdose</u> in Opioid Naïve Patients</b> ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","18","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/020732s018lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Addition
of the following:</i> 

 <i>The following serious
adverse reactions are described elsewhere in the labeling:</i> 

 
 -Addiction,
     Abuse, and Misuse  
 

 - Respiratory
and CNS Depression    

 
 -Neonatal
     Opioid Withdrawal Syndrome  
 -Adrenal
     Insufficiency  
 -Opioid
     Withdrawal  
 -Hepatitis,
     Hepatic Events  
 -Hypersensitivity
     Reactions  
 -Orthostatic
     Hypotension  
 -Elevation of
     Cerebrospinal Fluid Pressure  
 -Elevation of
     Intracholedochal Pressure  
 

 <b>6.2
Postmarketing Experience</b> 

 <i>Newly
added information:</i> 

 <u>Local reactions</u>: Glossodynia,
glossitis, oral mucosal erythema, oral hypoesthesia, and stomatitis. ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","18","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/020732s018lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1 Pregnancy","  

 <u>Risk Summary</u> 

 <i>Additions
and/or revisions underlined:</i> 

 … In a few studies, some events
such as acephalus and omphalocele were also observed but these findings were
not clearly treatment-related.  <u>Based
on animal data, advise pregnant women of the potential risk to a fetus.</u> 

 The estimated background risks of
major birth defects and miscarriage for the indicated population are unknown. <u>All
pregnancies have a background risk of birth defect, loss, or other adverse
outcomes.</u> In the U.S. general population, the estimated background risk of
major birth defects … ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","18","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/020732s018lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.5 Geriatric Use","  

 <i>Additions
and/or revisions underlined:</i> 

 … Other reported clinical
experience has not identified differences in responses between the elderly and younger
patients. 

 Due to possible
decreased hepatic, renal, or cardiac function and of concomitant disease or
other drug therapy<u> in geriatric patients, the decision to prescribe SUBUTEX
should be made cautiously </u>in individuals 65 years of age or older<u> and these
patients should be monitored for signs and symptoms of toxicity or overdose.</u> ","020732","NDA","SUBUTEX","BUPRENORPHINE HYDROCHLORIDE","18","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/020732s018lbl.pdf","Approved Drug Label"


