
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","","  

 <b>5.2 Addiction,
Abuse, and Misuse</b> 

 <i>Additions and/or revisions
underlined:</i> 

 <b>…</b> 

 Opioids
are sought <u>for nonmedical use</u> and are subject to diversion <u>from
legitimate prescribed use</u>. Consider these risks when prescribing or
dispensing INFUMORPH. Strategies to reduce these risks include prescribing the
drug in the smallest appropriate quantity. Contact local state professional
licensing board or state-controlled substances authority for information on how to prevent and detect
abuse or diversion of this product. 

 <b><i>…</i></b> 

 <b><b>5.4 Risks from
Concomitant Use with Benzodiazepines or Other CNS Depressants</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 Profound sedation,
respiratory depression, coma, and death
may result from concomitant use of
INFUMORPH with benzodiazepines <u>and/</u>or other CNS depressants, <u>including alcohol</u> (e.g., non-benzodiazepine sedatives/hypnotics,
anxiolytics, tranquilizers, muscle relaxants, general anesthetics,
antipsychotics, other opioids).
Because of these risks, reserve
concomitant prescribing of these drugs for use in patients for whom
alternative treatment options are inadequate. 

 <b>…</b> 

 If the decision is made to prescribe a benzodiazepine or other CNS depressant concomitantly with an opioid
analgesic, prescribe the lowest effective dosages and minimum durations of
concomitant use. In patients already receiving an opioid analgesic, prescribe a
lower initial dose of the benzodiazepine or other CNS depressant than indicated
in the absence of an opioid, and titrate based on clinical response. If an opioid analgesic is initiated in a patient
already taking a benzodiazepine or other CNS depressant, prescribe a lower initial
dose of the opioid analgesic, and titrate based on clinical response. <u>Monitor</u>
patients closely for signs and symptoms of respiratory depression and sedation. 

 <b><b>5.5 Neonatal
Opioid Withdrawal Syndrome</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 Use of INFUMORPH <u>for an extended period of time</u>
during pregnancy can result in withdrawal in the neonate. Neonatal opioid
withdrawal syndrome, unlike opioid withdrawal syndrome in adults, may be
life-threatening if not recognized and treated, and requires management
according to protocols developed by neonatology experts. Observe newborns for
signs of neonatal opioid withdrawal syndrome and manage accordingly. Advise
pregnant women using opioids for <u>an extended period of time</u> of the risk of neonatal
opioid withdrawal syndrome
and ensure that management by neonatology
experts will be available <u>at delivery</u> <i>[see Use in Specific Populations (8.1)].</i> 

 <b><b>5.8 Opioid-Induced
Hyperalgesia and Allodynia</b></b> 

 <i>Newly added
subsection:</i> 

 Opioid-Induced Hyperalgesia (OIH) occurs when an
opioid analgesic paradoxically causes an increase in pain, or an increase
in sensitivity to pain. This condition differs
from tolerance, which
is the need for increasing doses of opioids to maintain a defined effect
<i>[see Dependence (9.3)]. </i>Symptoms of
OIH include (but may not be limited to) increased levels of pain upon opioid
dosage increase, decreased levels
of pain upon opioid dosage
decrease, or pain from ordinarily non-painful stimuli (allodynia). These symptoms may suggest OIH
only if there is no evidence of underlying disease progression, opioid
tolerance, opioid withdrawal, or addictive behavior. 

 Cases
of OIH have been reported, both with short-term and longer-term use of opioid
analgesics. Though the mechanism of OIH is not fully understood, multiple
biochemical pathways have been implicated. Medical literature suggests a strong
biologic plausibility between opioid analgesics and OIH and allodynia. If a
patient is suspected to be experiencing OIH, carefully consider appropriately
decreasing the dose of the current opioid
analgesic, or opioid rotation (safety
switching the patient
to a different opioid moiety) <i>[see
Dosage and Administration (2), Warnings and Precautions (5.16)].</i> 

 <b><b>5.13 Risks of Use
in Patients with Increased Intracranial Pressure, Brain Tumors, Head Injury, or
Impaired Consciousness</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 In
patients who may be susceptible to the intracranial effects of <u>CO</u>
retention (e.g., those with evidence of increased intracranial pressure or
brain tumors), INFUMORPH may reduce respiratory drive, and the resultant <u>CO</u> retention can further increase
intracranial pressure. Monitor
such patients for signs of
sedation and respiratory depression, particularly when initiating therapy with
INFUMORPH. INFUMORPH should be used with extreme caution in patients with head
injury or increased intracranial pressure. Pupillary changes (miosis) from
morphine may obscure the existence, extent and course of intracranial
pathology. High doses of neuraxial morphine may produce myoclonic events <i>[see Warnings and Precautions (5.7)]</i>.
Clinicians should maintain a high index of suspicion for adverse drug reactions
when evaluating altered mental status or movement abnormalities in patients
receiving this modality of treatment. 

 Opioids may also obscure
the clinical course
in a patient with a head injury.
Avoid the use of
INFUMORPH in patients with impaired consciousness or coma. 

 <b><b>5.16
Withdrawal</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 Avoid the use of mixed agonist/antagonist (e.g., pentazocine, nalbuphine, and butorphanol) or partial
agonist (e.g., buprenorphine) analgesics in patients <u>who
are receiving a full opioid</u> agonist <u>analgesic</u>,
including INFUMORPH. In these patients, mixed agonist/antagonist and partial
agonist analgesics may reduce the analgesic effect and/or precipitate
withdrawal symptoms <i>[Drug Interactions
(7)]</i>. 

 When discontinuing INFUMORPH, gradually taper the dosage <i>[see Dosage and Administration (2.6)]</i>. Do not abruptly discontinue INFUMORPH <i>[see Drug Abuse and Dependence (9.3)]</i>. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Addition of the
following to the bulleted line listing:</i> 

 - Opioid-Induced Hyperalgesia and Allodynia <i>[see Warnings
and Precautions (5.8)]</i>   

 <b>…</b> 

 <u>Androgen
deficiency</u>: Cases
of androgen deficiency have occurred with use of opioids <u>for
an extended period of time</u>. <i>[see
Clinical Pharmacology (12.2)]</i>. 

 <u>Hyperalgesia and Allodynia: Cases of hyperalgesia and allodynia have been reported
with opioid therapy of any
duration <i>[see Warnings and Precautions
(5.8)]</i></u> 

 <u>Hypoglycemia: Cases of hypoglycemia have been reported
in patients taking opioids. Most reports
were in patients with at least one predisposing risk actor (e.g., diabetes).</u> 

   ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"Drug Interactions","","  

 <i>Changes
to Table 1; please refer to label for complete information </i> ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"Use in Specific Populations","","  

 <b>8.1 Pregnancy</b> 

 <i>Additions and/or revisions
underlined:</i> 

 <u>Risk Summary</u> 

 Use of opioid analgesics <u>for an extended
period of time</u>
during pregnancy <u>may</u> cause neonatal opioid withdrawal syndrome <i>[see Warnings and Precautions (5.5)]. </i>Available
data with INFUMORPH in pregnant women <u>are insufficient</u> to inform a
drug-associated risk for major birth defects and miscarriage. <u>There are
adverse outcomes reported with fetal exposure to opioid analgesics <i>(see Clinical Considerations)</i>.</u>
Published studies with morphine use during pregnancy have not reported a clear
association with morphine and major birth defects <i>[see Human Data]. </i>In published animal reproduction studies,
morphine administered subcutaneously during the early gestational period
produced neural tube defects (i.e.,
exencephaly and cranioschisis) at 5 and 16 times
the human daily dose of 60 mg based on body surface
area (HDD) in hamsters and mice, respectively, lower fetal body weight and
increased incidence of abortion at 0.4 times the HDD in the rabbit, growth
retardation at 6 times the HDD in the rat, and axial skeletal fusion and
cryptorchidism at 16 times the HDD in the mouse. Administration of morphine
sulfate to pregnant rats during organogenesis and through lactation resulted in
cyanosis, hypothermia, decreased brain weights, pup mortality, decreased pup
body weights, and adverse effects on reproductive tissues at 3-4 times the HDD;
and long-term neurochemical changes in the brain of offspring which correlate
with altered behavioral responses that persist through adulthood at exposures
comparable to and less than the HDD [<i>see
Animal Data</i>]. Based on animal data, advise pregnant women of the potential
risk to a fetus. 

 The background risk of major birth
defects and miscarriage for the indicated population is unknown. All
pregnancies have a background risk of birth defect, loss, or other adverse
outcomes. In the U.S. general population, the estimated background risk of major
birth defects and miscarriage in clinically
recognized pregnancies is 2 <u>to</u> 4% and 15 <u>to</u> 20%, respectively. 

 <u>Clinical Considerations</u> 

 <i>Fetal/Neonatal Adverse
Reactions</i> 

 Use of
opioid analgesics <u>for an extended period of time</u> during pregnancy for
medical or nonmedical purposes can result
in physical dependence in the neonate
and neonatal opioid
withdrawal syndrome shortly
after birth. 

 <b>…</b> 

 <b>8.3 Females and
Males of Reproductive Potential</b> 

 <i>Additions and/or revisions
underlined:</i> 

 <u>Infertility</u> 

 Use
of opioids <u>for an extended period of time</u> may cause reduced fertility in
females and males of reproductive potential. It is not known whether
these effects on fertility are reversible <i>[see Adverse Reactions (6), Clinical
Pharmacology (12.2)]</i>. 

 <br>
In published animal studies, morphine administration adversely effected
fertility and reproductive endpoints in male rats and prolonged estrus
cycle in female
rats <i>[see Nonclinical Toxicology (13)].</i> 

   ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

<div>

 <i>Additions and/or revisions
underlined:</i> 

 <b>…</b> 

 <u>Hyperalgesia and Allodynia</u> 

 <u>Advise</u> patients to <u>inform their</u> healthcare
provider <u>if they experience symptoms of hyperalgesia, including worsening pain, increased sensitivity to pain, or new pain</u>
<i>[see Warnings and Precautions (5.8); Adverse Reactions
(6.2)]</i>. 

 <u>Serotonin Syndrome</u> 

 Inform patients that INFUMORPH could cause a rare but
potentially life-threatening condition resulting from concomitant administration of serotonergic drugs.
Warn patients of the symptoms
of serotonin syndrome and to seek medical attention right away if symptoms develop <u>after discharge from
the hospital</u>. Instruct patients to inform their physicians if they are
taking, or plan to take serotonergic medications <i>[see Drug Interactions (7)]</i>. 

 <b>…</b> 

 <u>Pregnancy</u> 

 <i>Neonatal Opioid
Withdrawal Syndrome</i> 

</div>

 Inform
female patients of reproductive potential that use of INFUMORPH <u>for
an extended period
of time</u> during pregnancy can result in neonatal opioid withdrawal
syndrome, which may be life- threatening if not recognized and treated <i>[see Warnings and Precautions (5.5), Use in
Specific Populations (8.1)].</i> 

 <b>…</b> 

 <u>Infertility</u> 

 Inform patients
that use of opioids <u>for an extended
period of time</u>
may cause reduced
fertility. It is not
known whether these effects on fertility are reversible <i>[see Adverse Reactions (6)].</i> 

   ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","28","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"Warnings and Precautions","","  

 <b>5.2 Addiction,
Abuse, and Misuse</b> 

 <i>Additions and/or revisions
underlined:</i> 

 <b>…</b> 

 Opioids
are sought <u>for nonmedical use</u> and are subject to diversion <u>from
legitimate prescribed use</u>. Consider these risks when prescribing or
dispensing INFUMORPH. Strategies to reduce these risks include prescribing the
drug in the smallest appropriate quantity. Contact local state professional
licensing board or state-controlled substances authority for information on how to prevent and detect
abuse or diversion of this product. 

 <b><i>…</i></b> 

 <b><b>5.4 Risks from
Concomitant Use with Benzodiazepines or Other CNS Depressants</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 Profound sedation,
respiratory depression, coma, and death
may result from concomitant use of
INFUMORPH with benzodiazepines <u>and/</u>or other CNS depressants, <u>including alcohol</u> (e.g., non-benzodiazepine sedatives/hypnotics,
anxiolytics, tranquilizers, muscle relaxants, general anesthetics,
antipsychotics, other opioids).
Because of these risks, reserve
concomitant prescribing of these drugs for use in patients for whom
alternative treatment options are inadequate. 

 <b>…</b> 

 If the decision is made to prescribe a benzodiazepine or other CNS depressant concomitantly with an opioid
analgesic, prescribe the lowest effective dosages and minimum durations of
concomitant use. In patients already receiving an opioid analgesic, prescribe a
lower initial dose of the benzodiazepine or other CNS depressant than indicated
in the absence of an opioid, and titrate based on clinical response. If an opioid analgesic is initiated in a patient
already taking a benzodiazepine or other CNS depressant, prescribe a lower initial
dose of the opioid analgesic, and titrate based on clinical response. <u>Monitor</u>
patients closely for signs and symptoms of respiratory depression and sedation. 

 <b><b>5.5 Neonatal
Opioid Withdrawal Syndrome</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 Use of INFUMORPH <u>for an extended period of time</u>
during pregnancy can result in withdrawal in the neonate. Neonatal opioid
withdrawal syndrome, unlike opioid withdrawal syndrome in adults, may be
life-threatening if not recognized and treated, and requires management
according to protocols developed by neonatology experts. Observe newborns for
signs of neonatal opioid withdrawal syndrome and manage accordingly. Advise
pregnant women using opioids for <u>an extended period of time</u> of the risk of neonatal
opioid withdrawal syndrome
and ensure that management by neonatology
experts will be available <u>at delivery</u> <i>[see Use in Specific Populations (8.1)].</i> 

 <b><b>5.8 Opioid-Induced
Hyperalgesia and Allodynia</b></b> 

 <i>Newly added
subsection:</i> 

 Opioid-Induced Hyperalgesia (OIH) occurs when an
opioid analgesic paradoxically causes an increase in pain, or an increase
in sensitivity to pain. This condition differs
from tolerance, which
is the need for increasing doses of opioids to maintain a defined effect
<i>[see Dependence (9.3)]. </i>Symptoms of
OIH include (but may not be limited to) increased levels of pain upon opioid
dosage increase, decreased levels
of pain upon opioid dosage
decrease, or pain from ordinarily non-painful stimuli (allodynia). These symptoms may suggest OIH
only if there is no evidence of underlying disease progression, opioid
tolerance, opioid withdrawal, or addictive behavior. 

 Cases
of OIH have been reported, both with short-term and longer-term use of opioid
analgesics. Though the mechanism of OIH is not fully understood, multiple
biochemical pathways have been implicated. Medical literature suggests a strong
biologic plausibility between opioid analgesics and OIH and allodynia. If a
patient is suspected to be experiencing OIH, carefully consider appropriately
decreasing the dose of the current opioid
analgesic, or opioid rotation (safety
switching the patient
to a different opioid moiety) <i>[see
Dosage and Administration (2), Warnings and Precautions (5.16)].</i> 

 <b><b>5.13 Risks of Use
in Patients with Increased Intracranial Pressure, Brain Tumors, Head Injury, or
Impaired Consciousness</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 In
patients who may be susceptible to the intracranial effects of <u>CO</u>
retention (e.g., those with evidence of increased intracranial pressure or
brain tumors), INFUMORPH may reduce respiratory drive, and the resultant <u>CO</u> retention can further increase
intracranial pressure. Monitor
such patients for signs of
sedation and respiratory depression, particularly when initiating therapy with
INFUMORPH. INFUMORPH should be used with extreme caution in patients with head
injury or increased intracranial pressure. Pupillary changes (miosis) from
morphine may obscure the existence, extent and course of intracranial
pathology. High doses of neuraxial morphine may produce myoclonic events <i>[see Warnings and Precautions (5.7)]</i>.
Clinicians should maintain a high index of suspicion for adverse drug reactions
when evaluating altered mental status or movement abnormalities in patients
receiving this modality of treatment. 

 Opioids may also obscure
the clinical course
in a patient with a head injury.
Avoid the use of
INFUMORPH in patients with impaired consciousness or coma. 

 <b><b>5.16
Withdrawal</b></b> 

 <i>Additions and/or revisions
underlined:</i> 

 Avoid the use of mixed agonist/antagonist (e.g., pentazocine, nalbuphine, and butorphanol) or partial
agonist (e.g., buprenorphine) analgesics in patients <u>who
are receiving a full opioid</u> agonist <u>analgesic</u>,
including INFUMORPH. In these patients, mixed agonist/antagonist and partial
agonist analgesics may reduce the analgesic effect and/or precipitate
withdrawal symptoms <i>[Drug Interactions
(7)]</i>. 

 When discontinuing INFUMORPH, gradually taper the dosage <i>[see Dosage and Administration (2.6)]</i>. Do not abruptly discontinue INFUMORPH <i>[see Drug Abuse and Dependence (9.3)]</i>. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","30","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Addition of the
following to the bulleted line listing:</i> 

 - Opioid-Induced Hyperalgesia and Allodynia <i>[see Warnings
and Precautions (5.8)]</i>   

 <b>…</b> 

 <u>Androgen
deficiency</u>: Cases
of androgen deficiency have occurred with use of opioids <u>for
an extended period of time</u>. <i>[see
Clinical Pharmacology (12.2)]</i>. 

  <u>Hyperalgesia and Allodynia: Cases of hyperalgesia and allodynia have been reported
with opioid therapy of any
duration <i>[see Warnings and Precautions5.8)]</i></u> 

 <i><u><u>Hypoglycemia: Cases of hypoglycemia have been reported
in patients taking opioids. Most reports
were in patients with at least one predisposing risk factor (e.g., diabetes).</u></u></i> ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","30","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"Drug Interactions","","  <em>Changes to Table 1;
please refer to label for complete information </em>","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","30","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"Use in Specific Populations","","  

 <b>8.1 Pregnancy</b> 

 <i>Additions and/or revisions
underlined:</i> 

 <u>Risk Summary</u> 

 Use of opioid analgesics <u>for an extended
period of time</u>
during pregnancy <u>may</u> cause neonatal opioid withdrawal syndrome <i>[see Warnings and Precautions (5.5)]. </i>Available
data with INFUMORPH in pregnant women <u>are insufficient</u> to inform a
drug-associated risk for major birth defects and miscarriage. <u>There are
adverse outcomes reported with fetal exposure to opioid analgesics <i>(see Clinical Considerations)</i>.</u>
Published studies with morphine use during pregnancy have not reported a clear
association with morphine and major birth defects <i>[see Human Data]. </i>In published animal reproduction studies,
morphine administered subcutaneously during the early gestational period
produced neural tube defects (i.e.,
exencephaly and cranioschisis) at 5 and 16 times
the human daily dose of 60 mg based on body surface
area (HDD) in hamsters and mice, respectively, lower fetal body weight and
increased incidence of abortion at 0.4 times the HDD in the rabbit, growth
retardation at 6 times the HDD in the rat, and axial skeletal fusion and
cryptorchidism at 16 times the HDD in the mouse. Administration of morphine
sulfate to pregnant rats during organogenesis and through lactation resulted in
cyanosis, hypothermia, decreased brain weights, pup mortality, decreased pup
body weights, and adverse effects on reproductive tissues at 3-4 times the HDD;
and long-term neurochemical changes in the brain of offspring which correlate
with altered behavioral responses that persist through adulthood at exposures
comparable to and less than the HDD [<i>see
Animal Data</i>]. Based on animal data, advise pregnant women of the potential
risk to a fetus. 

 The background risk of major birth
defects and miscarriage for the indicated population is unknown. All
pregnancies have a background risk of birth defect, loss, or other adverse
outcomes. In the U.S. general population, the estimated background risk of major
birth defects and miscarriage in clinically
recognized pregnancies is 2 <u>to</u> 4% and 15 <u>to</u> 20%, respectively. 

 <u>Clinical Considerations</u> 

 <i>Fetal/Neonatal Adverse
Reactions</i> 

 Use of
opioid analgesics <u>for an extended period of time</u> during pregnancy for
medical or nonmedical purposes can result
in physical dependence in the neonate
and neonatal opioid
withdrawal syndrome shortly
after birth. 

 <b>…</b> 

 <b>8.3 Females and
Males of Reproductive Potential</b> 

 <i>Additions and/or revisions
underlined:</i> 

 <u>Infertility</u> 

 Use
of opioids <u>for an extended period of time</u> may cause reduced fertility in
females and males of reproductive potential. It is not known whether
these effects on fertility are reversible <i>[see Adverse Reactions (6), Clinical
Pharmacology (12.2)]</i>. 

In published animal studies, morphine administration adversely effected
fertility and reproductive endpoints in male rats and prolonged estrus
cycle in female
rats <i>[see Nonclinical Toxicology (13)].</i>","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","30","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

<div>

 <i>Additions and/or revisions
underlined:</i> 

 <b>…</b> 

 <u>Hyperalgesia and Allodynia</u> 

 <u>Advise</u> patients to <u>inform their</u> healthcare
provider <u>if they experience symptoms of hyperalgesia, including worsening pain, increased sensitivity to pain, or new pain</u>
<i>[see Warnings and Precautions (5.8); Adverse Reactions
(6.2)]</i>. 

 <u>Serotonin Syndrome</u> 

 Inform patients that INFUMORPH could cause a rare but
potentially life-threatening condition resulting from concomitant administration of serotonergic drugs.
Warn patients of the symptoms
of serotonin syndrome and to seek medical attention right away if symptoms develop <u>after discharge from
the hospital</u>. Instruct patients to inform their physicians if they are
taking, or plan to take serotonergic medications <i>[see Drug Interactions (7)]</i>. 

 <b>…</b> 

 <u>Pregnancy</u> 

 <i>Neonatal Opioid
Withdrawal Syndrome</i> 

</div>

 Inform
female patients of reproductive potential that use of INFUMORPH <u>for
an extended period
of time</u> during pregnancy can result in neonatal opioid withdrawal
syndrome, which may be life- threatening if not recognized and treated <i>[see Warnings and Precautions (5.5), Use in
Specific Populations (8.1)].</i> 

 <b>…</b> 

 <u>Infertility</u> 

 Inform patients
that use of opioids <u>for an extended
period of time</u>
may cause reduced
fertility. It is not
known whether these effects on fertility are reversible <i>[see Adverse Reactions (6)].</i> 

   

   

   ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","30","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/018565s028s030lbl.pdf","Approved Drug Label"


