
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Drug Interactions","","  

 <i>Newly
added information:</i> 

 The
sections below provide information on substances for which data on drug interactions
with COCs are available. There is little information available about the
clinical effect of most drug interactions that may affect COCs. However, based
on the known pharmacokinetic effects of these drugs, clinical strategies to
minimize any potential adverse effect on contraceptive effectiveness or safety
are suggested. 

 Consult
the approved product labeling of all concurrently used drugs to obtain further
information about interactions with COCs or the potential for metabolic enzyme or
transporter system alterations. ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Use in Specific Populations","","  

 <b>8.1 Pregnancy</b> 

 <i>Additions and/or
revisions underlined:</i> 

 <u>Risk
Summary</u> 

 There
is no <u>use for contraception</u> in <u>pregnancy; therefore, SEASONIQUE
should be discontinued</u> during pregnancy. Epidemiologic studies and
meta-analyses have not found an increased risk of genital or non-genital birth
defects (including cardiac anomalies and limb- reduction defects)<u> following exposure
to COCs before conception or during early pregnancy.</u> 

 <u>In
the U.S. general population, the estimated background risk of major birth defects
and miscarriage in clinically recognized pregnancies is 2 to 4 percent and 15
to 20 percent, respectively.</u> 

   

 <b>8.2 Lactation</b> 

 <i>Additions and/or
revisions underlined:</i> 

 <u>Risk
Summary</u> 

 <u>Contraceptive
hormones and/or metabolites are present in human milk.</u> COCs can reduce milk
production in breastfeeding<u> females</u>. This <u>reduction can occur at any
time but </u>is less likely to occur once breastfeeding is well-established<u>.
When possible, advise the nursing woman to use other methods of contraception
until she discontinues breastfeeding <i>[See
Dosage and Administration (2.1]. </i>The developmental and health benefits</u>
of <u>breastfeeding should be considered along with the mother’s clinical need for
SEASONIQUE and any potential adverse effects on the breastfed child from
SEASONIQUE or the underlying maternal condition.</u> 

 <u> </u> 

 <b>8.5
Geriatric Use</b> 

 <i>Additions and/or
revisions underlined:</i> 

 SEASONIQUE
has not been studied in <u>postmenopausal </u>women and is not indicated in this
population. 

   

 <b>8.6
Hepatic Impairment</b> 

 <i>Additions and/or
revisions underlined:</i> 

 No
studies have been conducted to evaluate the effect of hepatic disease on the disposition
of SEASONIQUE. However, steroid hormones may be poorly metabolized in patients
with impaired liver function. <u>SEASONIQUE is contraindicated in females with
acute hepatitis or severe decompensated cirrhosis <i>[see Contraindications (4) and Warnings and Precautions (5.2)].</i></u> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <i>Additions and/or
revisions underlined:</i> 

 <u>Advise
the patient to read the </u>FDA-approved Patient Labeling<u> (Patient Information and
Instructions for Use).</u> 

 Counsel
patients about the following information: 

 Cigarette
Smoking 

 Cigarette
smoking increases the risk of serious cardiovascular events from COC use. Women
who are over 35 years old and smoke should not use <u>SEASONIQUE <i>[see Boxed Warning and Warnings and
Precautions (5.1)]</i>.</u> 

 <u>Venous
Thromboembolism</u> 

 <u>Increased
risk of VTE compared to non-users of </u>COCs<u> is greatest after initially starting
a COC or restarting (following a 4-week or greater interruption in intake) the same
or a different COC <i>[see Warnings and
Precautions (5.1)]</i>.</u> 

 <u>Use
during Pregnancy</u> 

 <u>Instruct
females to stop further intake of SEASONIQUE if pregnancy is confirmed during treatment.</u> 

 <u>Sexually
Transmitted Infections</u> 

 <u>SEASONIQUE</u> does not protect against
HIV-infection (AIDS) and other sexually transmitted <u>infections</u>. 

 <u>Dosing
and Missed Pill Instructions</u> 

 <u>Patients
should</u>
take one tablet daily by mouth at the same time every day. 

 Instruct
patients what to do in the event pills are missed. <u>See, <b>“What to do if you miss pills”</b></u> 

 section
of FDA-Approved <u>Instructions for Use <i>[see
Dosage and Administration (2.3)]</i>. Need for Additional Contraception</u> 

 <u>Postpartum
females who have not yet had a period when they start SEASONIQUE need to use an
additional method of contraception until they have taken a light blue-green
tablet for 7 consecutive days <i>[see Dosage
and Administration (2.1)]</i>.</u> 

 <u>There
is a need</u>
to use a back-up or alternative method of contraception when enzyme inducers
are used with <u>SEASONIQUE <i>[see Drug
Interactions (7.1)]</i>.</u> 

 <u>Lactation</u> 

 <u>SEASONIQUE</u> may reduce breast
milk production. This is less likely to occur if breastfeeding is well established.<u>
When possible, nursing women should use other methods of contraception until
they have discontinued breastfeeding <i>[see
Use in Specific Populations (8.2)]</i>.</u> 

 <u>Amenorrhea
and Possible Symptoms of Pregnancy</u> 

 Amenorrhea
may occur. <u>Advise patients to contact a healthcare provider</u> in the event
of amenorrhea with symptoms of pregnancy, such as morning sickness or unusual breast
tenderness <i>[see Warnings and Precautions
(5.9)]</i>. 

 <u>Fertility
Following Discontinuation of SEASONIQUE</u> 

 <u>Resumption
of pre-treatment ovarian function is expected, generally within 8 weeks after
discontinuation of SEASONIQUE.</u> 

 <u>Depression</u> 

 <u>Depressed
mood and depression may occur. Women should contact their healthcare provider if
mood changes and depressive symptoms occur, including shortly after initiating
the treatment <i>[see Warnings and Precautions
(5.10)]</i>.</u> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT INFORMATION","  

 <i>Extensive
changes; please refer to label</i> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.1 Effects of Other Drugs on Combined Oral Contraceptives","  

 <i>Extensive
changes; please refer to label</i> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.2 Effects of Combined Oral Contraceptives on Other Drugs","  

 <i>Extensive
changes; please refer to label</i> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.3 Concomitant Use with Hepatitis C Virus (HCV) Combination Therapy – Liver Enzyme Elevation","  

 <i>Subsection title
revised; Additions and/or revisions underlined:</i> 

 <u>Co-administration
of</u>
SEASONIQUE with HCV drug combinations containing
ombitasvir/paritaprevir/ritonavir, with or without dasabuvir<u> is contraindicated</u>
due to potential for ALT elevations <i>[see Warning
and Precautions (5.4)]</i>.<u> Co-administration of SEASONIQUE and
glecaprevir/pibrentasvir is not recommended due to potential for ALT
elevations.</u> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.4 Effect on Laboratory Tests","  

 <i>Subsection title
revised; Additions and/or revisions underlined:</i> 

 <u>The
use</u>
of<b> </b>COCs may <u>influence</u> the <u>results</u> of <u>certain laboratory
tests, such as coagulation factors, lipids, glucose tolerance, and binding
proteins</u>. ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.1 Effects of Other Drugs on Combined Oral Contraceptives","  

 <i>Extensive
changes; please refer to label</i> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.2 Effects of Combined Oral Contraceptives on Other Drugs","  

 <i>Extensive
changes; please refer to label</i> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.3 Concomitant Use with Hepatitis C Virus (HCV) Combination Therapy – Liver Enzyme Elevation","  

 <i>Subsection title
revised; Additions and/or revisions underlined:</i> 

 <u>Co-administration
of</u>
SEASONIQUE with HCV drug combinations containing
ombitasvir/paritaprevir/ritonavir, with or without dasabuvir<u> is contraindicated</u>
due to potential for ALT elevations <i>[see Warning
and Precautions (5.4)]</i>.<u> Co-administration of SEASONIQUE and
glecaprevir/pibrentasvir is not recommended due to potential for ALT
elevations.</u> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Drug Interactions","7.4 Effect on Laboratory Tests","  

 <i>Subsection title
revised; Additions and/or revisions underlined:</i> 

 <u>The
use</u>
of<b> </b>COCs may <u>influence</u> the <u>results</u> of <u>certain laboratory
tests, such as coagulation factors, lipids, glucose tolerance, and binding
proteins</u>. ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021840s012s013lbl.pdf","Approved Drug Label"
"Contraindications","n/a","  

 <i>Additions
underlined</i> 

 Seasonique
<u>is contraindicated in females </u>who are known to have <u>or develop </u>the
following <u>conditions:</u> 

 <b>…</b> 

 - <u>Current diagnosis of, or history of, breast</u> cancer, <u>which
may be</u> <u>hormone</u>-sensitive <i>[see
Warnings and Precautions (5.2)].</i>   

 <b>…</b> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/021840s015lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.2 Malignant Neoplasms","  

 <i>Additions
underlined</i> 

 <i>Breast
<u>Cancer</u></i> 

 <u>Seasonique is contraindicated in females </u>who currently have or have had breast cancer because breast cancer may
be hormonally sensitive <i><u>[see Contraindications (4)].</u></i> 

 <img width="1" height="64" alt=""><u>Epidemiology studies have not found a consistent association between
use of combined oral contraceptives</u> (COCs) and
breast cancer <u>risk. Studies do not show an association between ever (current
or</u> past) <u>use of</u> COCs <u>and risk </u>of breast cancer.<u> However,
some studies report a small increase in the risk of breast cancer among current
or</u> recent <u>users (&lt;6 months since last use) and current users with
longer duration of COC use <i>[see Postmarketing Experience (6.2)]</i>.</u> 

 <b>…</b> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/021840s015lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2 Postmarketing Experience","  

 <i>Additions
underlined</i> 

 <u>Five
studies that compared breast cancer risk between ever-users (current or past
use) of COCs and never-users of COCs reported no association between ever use
of COCs and breast cancer risk, with effect estimates ranging from 0.90 - 1.12
(Figure 2).</u> 

 <u>Three
studies compared breast cancer risk between current or recent COC users (&lt;6
months since last use) and never users of COCs (Figure 2). One of these studies
reported no association</u> 

 <u>between
breast cancer risk and COC use. The other two studies found an increased
relative risk of 1.19 - 1.33 with current or recent use. Both of these studies
found an increased risk of breast cancer with current use of longer duration,
with relative risks ranging from 1.03 with less than one year of COC use to
approximately 1.4 with more than 8-10 years of COC use.</u> 

 <b><u>Figure
2: Relevant Studies of Risk of Breast Cancer with Combined Oral Contraceptives</u></b> 

 <i>Please
refer to label to view Figure 2.</i> 

 <b>…</b> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/021840s015lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT INFORMATION","  

 <i>Additions
underlined</i> 

 <b>…</b> 

 <b>Do
Birth Control Pills Cause Cancer?</b> 

 <u>It
is </u>not
<u>known if hormonal birth control pills</u> cause breast cancer. <u>Some
studies, but not all, suggest that there could be a slight increase in the risk
of breast cancer among current users with longer duration of use</u>. 

 <u>If</u> you have breast
cancer now, or have had it in the past, do not use<u> hormonal</u> birth
control because some breast cancers are sensitive to hormones 

 .<b>…</b> ","021840","NDA","SEASONIQUE","ETHINYL ESTRADIOL; LEVONORGESTREL","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/021840s015lbl.pdf","Approved Drug Label"


