Standalone Pre-Existing Tobacco Product Determinations data as of 04/11/2024

"STN","Tobacco Product Name","Tobacco Product Category","Company","Date of Submission","FDA Receipt Date","Determination","Determination Date"
"GF1702883","Havatampa Jewels Swt 10pk","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/13/2019"
"GF1703481","H. Upmann Rothschilde","Cigars","Altadis U.S.A Inc.","06/28/2017","06/28/2017","Established","01/29/2018"
"GF1804241","Romeo y Julieta 1875 Bully","Cigars","Altadis U.S.A Inc.","01/25/2018","01/25/2018","Established","03/16/2018"
"GF1702884","Backwoods Black 8pk","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/13/2019"
"GF1702906","Dutch Masters Corona Deluxe Bx 50","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/26/2019"
"GF1702864","Phillies Cigaril Strwb 5pk","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/13/2019"
"GF1805999","Don Melo Centenario Liga C","Cigars","Altadis U.S.A Inc.","10/08/2018","10/08/2018","Established","03/12/2020"
"GF1806019","Big Butt Gordito","Cigars","Altadis U.S.A Inc.","10/08/2018","10/08/2018","Established","07/23/2019"
"GF1805462","Don Diego Privada #1","Cigars","Altadis U.S.A Inc.","08/24/2018","08/24/2018","Established","04/17/2019"
"GF1702827","Dutch Masters Cigaril Honey Sport 10pk","Cigars","Altadis U.S.A Inc.","05/10/2017","05/10/2017","Established","06/13/2019"
"GF1908895","Antonio Y Cleopatra Gren Cor Honey Single Stick","Cigars","Altadis U.S.A Inc.","10/03/2019","10/03/2019","Established","02/04/2021"
"GF1702885","Havatampa Jewels Swt Bx 50","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/13/2019"
"GF1702904","Dutch Masters Corona Deluxe 4pk","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/26/2019"
"GF1702869","Dutch Masters MC Palma Choc Bx 55","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","07/12/2019"
"GF1804235","Romeo y Julieta 1875 Petite Julieta","Cigars","Altadis U.S.A Inc.","01/19/2018","01/19/2018","Established","03/16/2018"
"GF1804190","Henry Clay Brevas a la Conserva","Cigars","Altadis U.S.A Inc.","01/19/2018","01/19/2018","Established","09/03/2019"
"GF1805542","Qunitero Belicoso","Cigars","Altadis U.S.A Inc.","08/29/2018","08/29/2018","Established","05/01/2020"
"GF1906954","Romeo y Julieta Aniversario Toro","Cigars","Altadis U.S.A Inc.","03/05/2019","03/05/2019","Established","11/08/2019"
"GF1702886","Havatampa Jewels Swt 5pk","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/13/2019"
"GF1702897","Antonio Y Cleopatra Gren Mini Dk Bx 50","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/26/2019"
"GF1804236","Romeo y Julieta 1875 Reserve Maduro Robusto","Cigars","Altadis U.S.A Inc.","01/19/2018","01/19/2018","Established","03/16/2018"
"GF1804237","H. Upmann Connoisseur Cabinet 01-20","Cigars","Altadis U.S.A Inc.","01/25/2018","01/25/2018","Established","03/16/2018"
"GF1804239","H. Upmann Connoisseur Cabinet 01-60","Cigars","Altadis U.S.A Inc.","01/25/2018","01/25/2018","Established","03/16/2018"
"GF1702828","Phillies Blunt Choc Aroma 5pk","Cigars","Altadis U.S.A Inc.","05/10/2017","05/10/2017","Established","06/13/2019"
"GF1702870","Dutch Masters MC Palma Choc 4pk","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","06/13/2019"
"GF1702871","Dutch Masters Honey Sports 4pk","Cigars","Altadis U.S.A Inc.","05/23/2017","05/23/2017","Established","07/12/2019"
"GF1908903","Dutch Masters Corona GLD'N Honey Single Stick","Cigars","Altadis U.S.A. Inc","10/03/2019","10/03/2019","Established","06/15/2020"
"GF1703032","Montecristo Classic Collection Robusto","Cigars","Altadis U.S.A. Inc","06/12/2017","06/12/2017","Established","11/17/2017"
"GF1908905","Dutch Masters Corona Vanilla Single Stick","Cigars","Altadis U.S.A. Inc","10/03/2019","10/03/2019","Established","06/15/2020"
"GF1908941","Phillies Blunt Choc Single Stick","Cigars","Altadis U.S.A. Inc","10/18/2019","10/18/2019","Established","02/04/2021"
"GF1908942","Phillies Blunt Banana Single Stick","Cigars","Altadis U.S.A. Inc","10/18/2019","10/18/2019","Established","02/04/2021"
"GF1908902","Dutch Masters MC Palma Single Stick","Cigars","Altadis U.S.A. Inc","10/03/2019","10/03/2019","Established","06/15/2020"
"GF1805673","Saint Luis Rey Serie G Maduro Churchill","Cigars","Altadis U.S.A. Inc","09/17/2018","09/17/2018","Established","06/07/2019"
"GF1908933","Phillies Cigaril Choc Single Stick","Cigars","Altadis U.S.A. Inc","10/10/2019","10/10/2019","Established","06/17/2020"
"GF1703026","Montecristo Afrique Sublimation","Cigars","Altadis U.S.A. Inc","06/12/2017","06/12/2017","Established","11/17/2017"
"GF1806465","La Famosa Fumadora","Cigars","Altadis U.S.A. Inc","12/10/2018","12/10/2018","Established","04/08/2020"
"GF1908904","Dutch Masters MC Cigaril Van Single Stick","Cigars","Altadis U.S.A. Inc","10/03/2019","10/03/2019","Established","06/15/2020"
"GF1804151","Romeo y Julieta 1875 Dreams","Cigars","Altadis U.S.A. Inc","01/12/2018","01/12/2018","Established","03/15/2018"
"GF1702824","Dutch Masters Cigaril Van Sports 10pk","Cigars","Altadis U.S.A. Inc","05/10/2017","05/10/2017","Established","02/05/2018"
"GF2010273","Dutch Masters MC Palma Choc Single Stick","Cigars","Altadis U.S.A. Inc.","02/26/2020","02/26/2020","Established","04/22/2021"
"GF1908947","Phillies Cigaril Coconut Single Stick","Cigars","Altadis U.S.A. Inc.","10/18/2019","10/18/2019","Established","02/04/2021"
"GF1907004","Phillies Blunt Peach 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","02/04/2021"
"GF1907006","Phillies Cigaril Banana 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","02/04/2021"
"GF1907023","Phillies Mini Blunt Strwb Bx 55","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","02/04/2021"
"GF1908642","Topic Toro","Cigars","Altadis U.S.A. Inc.","08/21/2019","08/21/2019","Established","03/12/2020"
"GF1805540","Primo Del Rey Robusto","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","12/16/2019"
"GF1906983","El Producto Favoritas 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","04/27/2020"
"GF1906589","Montecristo White Toro","Cigars","Altadis U.S.A. Inc.","01/20/2019","01/20/2019","Established","02/20/2020"
"GF1906563","Montecristo No. 2 Torpedo","Cigars","Altadis U.S.A. Inc.","01/20/2019","01/20/2019","Established","02/12/2020"
"GF1906688","Onyx Reserve Mini Belicoso","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","04/07/2020"
"GF1906973","Dutch Masters Elite Cameroon 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","03/05/2020"
"GF1908928","Phillies Cigaril Watermelon Single Stick","Cigars","Altadis U.S.A. Inc.","10/10/2019","10/10/2019","Established","06/16/2020"
"GF1906987","Phillies Blk Max Hon Ber 10pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","03/12/2020"
"GF1805547","Maria Guerrero Corona","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","01/06/2020"
"GF1908641","Selections Mid-Day Selection","Cigars","Altadis U.S.A. Inc.","08/21/2019","08/21/2019","Established","04/27/2020"
"GF1908769","Don Diego Aniversario Prime Minister","Cigars","Altadis U.S.A. Inc.","09/17/2019","09/17/2019","Established","03/12/2020"
"GF1906979","Dutch Masters MC Palma Honey 4pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","03/12/2020"
"GF1908742","La Flor de Copan Corona","Cigars","Altadis U.S.A. Inc.","09/11/2019","09/11/2019","Established","03/12/2020"
"GF1908745","Montecristo Monogram Double Corona","Cigars","Altadis U.S.A. Inc.","09/11/2019","09/11/2019","Established","03/12/2020"
"GF1805555","La Corona Corona Cubana","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","01/17/2020"
"GF1908940","Phillies Blunt Peach Single Stick","Cigars","Altadis U.S.A. Inc.","10/18/2019","10/18/2019","Established","02/04/2021"
"GF1907625","Seijas' Signature Series Robusto","Cigars","Altadis U.S.A. Inc.","05/16/2019","05/16/2019","Established","03/19/2020"
"GF1907632","Trinidad Ben-Hur","Cigars","Altadis U.S.A. Inc.","05/16/2019","05/16/2019","Established","03/19/2020"
"GF1908757","Montecristo White Especial No. 3","Cigars","Altadis U.S.A. Inc.","09/11/2019","09/11/2019","Established","03/18/2020"
"GF1906569","Montecristo Platinum Series Robusto","Cigars","Altadis U.S.A. Inc.","01/20/2019","01/20/2019","Established","02/20/2020"
"GF1906571","Montecristo QFC Celebration","Cigars","Altadis U.S.A. Inc.","01/20/2019","01/20/2019","Established","02/20/2020"
"GF1908759","Montecristo White Montecristo Court","Cigars","Altadis U.S.A. Inc.","09/11/2019","09/11/2019","Established","03/18/2020"
"GF1806040","Dunhill Romanas","Cigars","Altadis U.S.A. Inc.","10/16/2018","10/16/2018","Established","01/13/2020"
"GF1908631","Charles The Great Barcelona","Cigars","Altadis U.S.A. Inc.","08/21/2019","08/21/2019","Established","02/20/2020"
"GF1908637","Montecristo Nat Shermans Robusto","Cigars","Altadis U.S.A. Inc.","08/21/2019","08/21/2019","Established","02/20/2020"
"GF1806450","Las Cabrillas Ponce de Leon Natural","Cigars","Altadis U.S.A. Inc.","12/10/2018","12/10/2018","Established","04/01/2020"
"GF1805523","Por Larranaga Cuban Grade Figurado","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","12/09/2019"
"GF2013625","Montecristo White Prontos Petites","Cigars","Altadis U.S.A. Inc.","08/12/2020","08/12/2020","Established","05/14/2021"
"GF1805608","Royal Jamaica Gold Belicoso","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","03/19/2019"
"GF1804384","Montecristo White Rothchilde","Cigars","Altadis U.S.A. Inc.","03/09/2018","03/09/2018","Established","10/09/2019"
"GF1804383","Montecristo White Churchill","Cigars","Altadis U.S.A. Inc.","03/09/2018","03/09/2018","Established","09/17/2019"
"GF1805986","Don Diego Lonsdale","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","05/10/2019"
"GF1805990","Don Mateo # 2","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","05/10/2019"
"GF1805509","Las Cabrillas De Soto","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","10/22/2019"
"GF1805619","Te-Amo Maduro Churchill","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","03/15/2019"
"GF1805615","Santa Damiana No. 800","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","04/26/2019"
"GF1805632","Trinidad Maduro Robusto","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","06/07/2019"
"GF1805635","Trinidad Mini Belicoso","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","06/07/2019"
"GF1906951","Romeo y Julieta Reserva Real Casino III","Cigars","Altadis U.S.A. Inc.","03/05/2019","03/05/2019","Established","11/08/2019"
"GF1906952","Romeo y Julieta Reserva Real Casino II","Cigars","Altadis U.S.A. Inc.","03/05/2019","03/05/2019","Established","11/08/2019"
"GF1805646","Trinidad Lonsdale","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","10/01/2019"
"GF1805457","Don Diego Corona","Cigars","Altadis U.S.A. Inc.","08/24/2018","08/24/2018","Established","04/17/2019"
"GF1806385","Montecristo Afrique Safari","Cigars","Altadis U.S.A. Inc.","12/05/2018","12/05/2018","Established","08/07/2019"
"GF1806014","Aces High Corona","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","11/19/2019"
"GF1906940","Royal Jamaica Gold Pirates","Cigars","Altadis U.S.A. Inc.","03/05/2019","03/05/2019","Established","11/12/2019"
"GF1702895","Antonio Y Cleopatra Gren Mini Dk 10pk","Cigars","Altadis U.S.A. Inc.","05/23/2017","05/23/2017","Established","06/26/2019"
"GF1906676","Nat Sherman #500 Leather","Cigars","Altadis U.S.A. Inc.","02/01/2019","02/01/2019","Established","08/12/2019"
"GF1906700","Por Larranaga Pyramids","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","08/01/2019"
"GF1805973","Da Vinci Mona Lisa Torpedo","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","06/21/2019"
"GF1906704","Primo del Rey Lonsdale","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","08/15/2019"
"GF1805998","Don Melo Centenario Liga B","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","06/21/2019"
"GF1806002","Don Melo Centenario Liga T","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","06/21/2019"
"GF1906530","Montecristo Double Corona","Cigars","Altadis U.S.A. Inc.","01/13/2019","01/13/2019","Established","08/02/2019"
"GF1804368","Montecristo No. 4","Cigars","Altadis U.S.A. Inc.","03/08/2018","03/08/2018","Established","09/27/2019"
"GF1804372","Montecristo Platinum Series La Habana Por Delacroix","Cigars","Altadis U.S.A. Inc.","03/08/2018","03/08/2018","Established","09/27/2019"
"GF1907024","Phillies Panatella 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","03/18/2020"
"GF1806057","Hoffman House Short Perfecto","Cigars","Altadis U.S.A. Inc.","10/16/2018","10/16/2018","Established","08/08/2019"
"GF1806374","H. Upmann Super Fuerte Churchill","Cigars","Altadis U.S.A. Inc.","12/04/2018","12/04/2018","Established","08/05/2019"
"GF1806375","H. Upmann Vintage Cameroon Pequenos","Cigars","Altadis U.S.A. Inc.","12/04/2018","12/04/2018","Established","08/05/2019"
"GF1906577","Montecristo White Especial No. 3","Cigars","Altadis U.S.A. Inc.","01/20/2019","01/20/2019","Established","05/21/2020"
"GF1906533","Montecristo Monogram 2 Torpedo","Cigars","Altadis U.S.A. Inc.","01/13/2019","01/13/2019","Established","08/08/2019"
"GF1906673","Nat Sherman Astor","Cigars","Altadis U.S.A. Inc.","02/01/2019","02/01/2019","Established","08/09/2019"
"GF1906521","Matacan Maduro Ma3md","Cigars","Altadis U.S.A. Inc.","01/13/2019","01/13/2019","Established","09/10/2019"
"GF1906734","Riata Maduro #800","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","09/13/2019"
"GF1806463","La Famosa Robusto","Cigars","Altadis U.S.A. Inc.","12/10/2018","12/10/2018","Established","04/08/2020"
"GF1906958","Romeo y Julieta Reserva Real Toro","Cigars","Altadis U.S.A. Inc.","03/05/2019","03/05/2019","Established","04/09/2020"
"GF1906994","Phillies Blunt Berry 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","03/12/2020"
"GF1906719","Quintessa Toro","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","09/06/2019"
"GF1908899","Dutch Masters Cigaril Van Sports Single Stick","Cigars","Altadis U.S.A. Inc.","10/03/2019","10/03/2019","Established","06/15/2020"
"GF1805518","Por Larranaga Cuban Grade Corona Gorda","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","12/13/2019"
"GF1806363","Montecristo Platinum Series No. 2","Cigars","Altadis U.S.A. Inc.","12/03/2018","12/03/2018","Established","03/18/2020"
"GF1906517","Matacan Ma3nd Natural","Cigars","Altadis U.S.A. Inc.","01/08/2019","01/08/2019","Established","02/14/2020"
"GF1906928","Romeo y Julieta 1875 Reserve Maduro No. 4","Cigars","Altadis U.S.A. Inc.","03/01/2019","03/01/2019","Established","04/07/2020"
"GF1908767","Romeo y Julieta 1875 Reserve Maduro No. 4","Cigars","Altadis U.S.A. Inc.","09/13/2019","09/13/2019","Established","03/19/2020"
"GF1907634","Te-Amo Aniversario H2 Perfecto Maduro","Cigars","Altadis U.S.A. Inc.","05/16/2019","05/16/2019","Established","03/19/2020"
"GF1906573","Montecristo White Churchill","Cigars","Altadis U.S.A. Inc.","01/20/2019","01/20/2019","Established","02/20/2020"
"GF1805483","Don Mateo Maduro No. 11","Cigars","Altadis U.S.A. Inc.","08/24/2018","08/24/2018","Established","04/29/2020"
"GF1908658","Phillies Cigaril Cognac 5 pk","Cigars","Altadis U.S.A. Inc.","08/23/2019","08/23/2019","Established","10/02/2020"
"GF1908659","Phillies Cigaril Choc 5pk","Cigars","Altadis U.S.A. Inc.","08/23/2019","08/23/2019","Established","10/02/2020"
"GF1906670","Nat Sherman #629 Gotham East Side","Cigars","Altadis U.S.A. Inc.","02/01/2019","02/01/2019","Established","03/31/2020"
"GF1908764","Romeo y Julieta 1875 Reserve Maduro No. 4","Cigars","Altadis U.S.A. Inc.","09/13/2019","09/13/2019","Established","03/18/2020"
"GF1908737","La Flor de Copan Figurado","Cigars","Altadis U.S.A. Inc.","09/11/2019","09/11/2019","Established","03/12/2020"
"GF1908822","Montecristo Monogram Robusto","Cigars","Altadis U.S.A. Inc.","09/19/2019","09/19/2019","Established","03/12/2020"
"GF1908824","Romeo y Julieta 1875 Belicoso","Cigars","Altadis U.S.A. Inc.","09/19/2019","09/19/2019","Established","03/12/2020"
"GF1908825","Romeo y Julieta Reserva Real Churchill","Cigars","Altadis U.S.A. Inc.","09/19/2019","09/19/2019","Established","03/12/2020"
"GF1805524","Por Larranaga Cuban Grade Figurado Maduro","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","12/13/2019"
"GF1805529","Jenuwine Heavenly Hondurans No. 4","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","12/13/2019"
"GF1906717","Quintero Maduro Robusto","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","03/31/2020"
"GF1702745","Muriel Magnum Bx 50","Cigars","Altadis U.S.A. Inc.","04/22/2017","04/22/2017","Established","08/22/2017"
"GF1702746","Muriel Magnum 5pk","Cigars","Altadis U.S.A. Inc.","04/22/2017","04/22/2017","Established","08/22/2017"
"GF1702733","Dutch Masters President 5pk","Cigars","Altadis U.S.A. Inc.","04/22/2017","04/22/2017","Established","08/22/2017"
"GF1804157","Onyx Epic","Cigars","Altadis U.S.A. Inc.","01/11/2018","01/11/2018","Established","03/15/2018"
"GF1804153","Romeo y Julieta 1875 Souvenir","Cigars","Altadis U.S.A. Inc.","01/12/2018","01/12/2018","Established","03/15/2018"
"GF1702947","Montecristo Fer De Lance","Cigars","Altadis U.S.A. Inc.","06/07/2017","06/07/2017","Established","12/05/2017"
"GF1804168","Onyx Reserve Toro","Cigars","Altadis U.S.A. Inc.","01/11/2018","01/11/2018","Established","03/15/2018"
"GF1702825","Dutch Masters MC Cigaril Van 5pk","Cigars","Altadis U.S.A. Inc.","05/10/2017","05/10/2017","Established","02/05/2018"
"GF1702829","Backwoods Honey 8pk","Cigars","Altadis U.S.A. Inc.","05/10/2017","05/10/2017","Established","02/06/2018"
"GF1804169","Onyx Spanish Colorado","Cigars","Altadis U.S.A. Inc.","01/11/2018","01/11/2018","Established","03/15/2018"
"GF1703507","Romeo y Julieta Reserva Real Cabinet Selection Corona","Cigars","Altadis U.S.A. Inc.","06/28/2017","06/28/2017","Established","12/06/2017"
"GF1804211","H. Upmann Connoisseur Cabinet 01-20","Cigars","Altadis U.S.A. Inc.","01/23/2018","01/23/2018","Established","03/16/2018"
"GF1804213","H. Upmann Connoisseur Cabinet 01-50","Cigars","Altadis U.S.A. Inc.","01/23/2018","01/23/2018","Established","03/16/2018"
"GF1804198","Romeo y Julieta Reserva Real Churchill","Cigars","Altadis U.S.A. Inc.","01/19/2018","01/19/2018","Established","03/16/2018"
"GF1703553","H. Upmann Vintage Cameroon Belicoso","Cigars","Altadis U.S.A. Inc.","06/29/2017","06/29/2017","Established","12/28/2017"
"GF1703310","Montecristo No. 2","Cigars","Altadis U.S.A. Inc.","06/22/2017","06/22/2017","Established","01/09/2018"
"GF1703280","Montecristo Great Discovery","Cigars","Altadis U.S.A. Inc.","06/22/2017","06/22/2017","Established","01/09/2018"
"GF1703306","Montecristo Magnum","Cigars","Altadis U.S.A. Inc.","06/22/2017","06/22/2017","Established","01/09/2018"
"GF1702857","Montecristo No. 10","Cigars","Altadis U.S.A. Inc.","05/22/2017","05/22/2017","Established","02/14/2018"
"GF1805981","Don Diego Aniversario Toro","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","05/10/2019"
"GF1805640","VegaFina Robusto","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","06/07/2019"
"GF1805647","Trinidad Maduro Belicoso","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","10/01/2019"
"GF1805648","Trinidad Maduro Churchill","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","10/02/2019"
"GF1906992","Phillies Blunt Banana Bx 50","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","11/06/2019"
"GF1906993","Phillies Blunt Honey Bx 50","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","11/06/2019"
"GF1906739","Quintessa Belicoso","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","09/12/2019"
"GF1907317","AYC Grenadier Corona Honey CDY 25","Cigars","Altadis U.S.A. Inc.","04/12/2019","04/12/2019","Established","11/05/2019"
"GF1806011","A. Turrent Toro","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","06/07/2019"
"GF1906682","Nat Sherman Ziegfeld","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","08/12/2019"
"GF1806359","H. Upmann Petite Lonsdale","Cigars","Altadis U.S.A. Inc.","12/03/2018","12/03/2018","Established","04/26/2019"
"GF1806052","Henry Clay Grande","Cigars","Altadis U.S.A. Inc.","10/16/2018","10/16/2018","Established","07/26/2019"
"GF2010312","Antonio Y Cleopatra Gren Lt Single Stick","Cigars","Altadis U.S.A. Inc.","02/27/2020","02/27/2020","Established","03/22/2021"
"GF1906915","Romeo y Julieta 1875 Bully","Cigars","Altadis U.S.A. Inc.","03/01/2019","03/01/2019","Established","04/07/2020"
"GF1906950","Romeo y Julieta Reserva Real Churchill","Cigars","Altadis U.S.A. Inc.","03/05/2019","03/05/2019","Established","04/07/2020"
"GF1907629","Te-Amo Aniversario H2 Toro","Cigars","Altadis U.S.A. Inc.","05/16/2019","05/16/2019","Established","03/19/2020"
"GF1907630","Te-Amo #4 Natural","Cigars","Altadis U.S.A. Inc.","05/16/2019","05/16/2019","Established","03/19/2020"
"GF1908638","Romeo y Julieta 1875 Bully","Cigars","Altadis U.S.A. Inc.","08/21/2019","08/21/2019","Established","02/20/2020"
"GF1806381","H. Upmann Reserve No. 2","Cigars","Altadis U.S.A. Inc.","12/04/2018","12/04/2018","Established","04/01/2020"
"GF1907653","Santa Damiana No. 700","Cigars","Altadis U.S.A. Inc.","05/16/2019","05/16/2019","Established","03/12/2020"
"GF1908751","Montecristo Talisman","Cigars","Altadis U.S.A. Inc.","09/11/2019","09/11/2019","Established","03/12/2020"
"GF2010420","Factory Special By Vintage Grande Poly Bag 20","Cigars","Altadis U.S.A. Inc.","02/28/2020","02/28/2020","Established","03/29/2021"
"GF1907007","Phillies Cigaril Berry 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","02/04/2021"
"GF1907012","Phillies Cigaril Peach 5pk","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","02/04/2021"
"GF1805538","Primo Del Rey Maduro Cazadore","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","12/17/2019"
"GF1907642","Saint Luis Rey Rothchilde","Cigars","Altadis U.S.A. Inc.","05/16/2019","05/16/2019","Established","04/27/2020"
"GF1906982","El Producto Escepcionale Bx 50","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","04/27/2020"
"GF1805526","Jenuwine Heavenly Hondurans No. 1","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","05/01/2020"
"GF1906984","El Producto Favoritas Bx 50","Cigars","Altadis U.S.A. Inc.","03/15/2019","03/15/2019","Established","04/27/2020"
"GF1906693","Playboy by Don Diego Double Corona","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","08/16/2019"
"GF1906729","Riata #700","Cigars","Altadis U.S.A. Inc.","02/05/2019","02/05/2019","Established","09/17/2019"
"GF1806358","H. Upmann Petite Corona","Cigars","Altadis U.S.A. Inc.","12/03/2018","12/03/2018","Established","04/26/2019"
"GF1805992","Don Mateo # 4","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","05/10/2019"
"GF1805506","La Corona Perfecto X Oscuro","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","10/25/2019"
"GF1805512","Miscellaneous Robusto Sampler","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","10/22/2019"
"GF1804376","Montecristo Serie V Mini Belicoso","Cigars","Altadis U.S.A. Inc.","03/08/2018","03/08/2018","Established","10/01/2019"
"GF1806030","Butera Royal Vintage Cappello A Tube","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","07/23/2019"
"GF1805620","Te-Amo Maduro Maximo","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","03/15/2019"
"GF1805622","Te-Amo Maximo","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","03/15/2019"
"GF1805612","Royal Jamaica Gold Toro","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","03/19/2019"
"GF1806017","Big Butt Don Gordo","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","07/23/2019"
"GF1806354","H. Upmann Gold","Cigars","Altadis U.S.A. Inc.","12/03/2018","12/03/2018","Established","05/03/2019"
"GF1806455","La Aroma de Cuba Holts H2 Double Corona","Cigars","Altadis U.S.A. Inc.","12/10/2018","12/10/2018","Established","10/10/2019"
"GF1806460","La Aroma de Cuba Holts H2 Tubo","Cigars","Altadis U.S.A. Inc.","12/10/2018","12/10/2018","Established","10/10/2019"
"GF1805618","Te-Amo Churchill","Cigars","Altadis U.S.A. Inc.","09/17/2018","09/17/2018","Established","03/15/2019"
"GF1805997","Don Melo Centenario Liga A","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","05/10/2019"
"GF1805500","Honduran Bundles PR11 Natural","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","10/25/2019"
"GF1805970","Da Vinci Exhibicion D","Cigars","Altadis U.S.A. Inc.","10/08/2018","10/08/2018","Established","06/14/2019"
"GF1805514","Nat Sherman #629 Gotham West Side","Cigars","Altadis U.S.A. Inc.","08/29/2018","08/29/2018","Established","12/13/2019"
"GF1804357","Montecristo Buena Fortuna","Cigars","Altadis U.S.A. Inc.","03/08/2018","03/08/2018","Established","08/01/2019"
"GF1805454","Don Diego Babies","Cigars","Altadis U.S.A. Inc.","08/24/2018","08/24/2018","Established","09/20/2019"
"GF1805484","Don Diego Aniversario Lord Rothchilde","Cigars","Altadis U.S.A. Inc.","08/24/2018","08/24/2018","Established","09/20/2019"
